Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,4,1,5,,,,
2,up,Outkast,Hey Ya! (Radio Mix/Club Mix),89,2,86,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,43,,,,
4,down,K.O,SETE (feat. Young Stunna & Blxckie),1,1,32,,,,
5,up,Nicki Minaj,Red Ruby Da Sleeze,6,4,4,,,,
6,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),59,5,42,,,,
7,up,Lil Wayne,Kant Nobody (feat. DMX),15,7,5,,,,
8,up,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",9,3,18,,,,
9,down,AKA & Nasty C,Lemons (Lemonade),3,1,28,,,,
10,up,Nasty C,Blackout,12,10,5,,,,
11,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,3,15,,,,
12,up,Drake & 21 Savage,Spin Bout U,17,8,8,,,,
13,-,2Pac,Do for Love,-,3,29,,,,
14,up,Coi Leray,Players,18,2,10,,,,
15,up,アシャンティ,Foolish,62,10,29,,,,
16,-,X-TATE,Polina Gagarina (Аутро),-,16,1,,,,
17,up,AKA & Khuli Chana,Prada,57,11,9,,,,
18,-,Nasty C,Born To Win (feat. Emtee),-,8,26,,,,
19,up,Rae Sremmurd,Tanisha (Pump That),35,19,2,,,,
20,down,Snow,Informer,8,8,62,,,,
21,down,Minecraft King27,TNT Rock,5,1,18,,,,
22,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),7,6,67,,,,
23,up,French Montana,Yes I Do,32,9,16,,,,
24,up,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),26,6,4,,,,
25,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,19,12,,,,
26,down,Ney & Nadia Nakai,Thick Slim,13,8,17,,,,
27,up,Heavy D & The Boyz,Now That We Found Love,91,5,43,,,,
28,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,30,,,,
29,-,Slum Village,Selfish,-,19,4,,,,
30,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,100,,,,
31,-,MC Hammer,U Can'T Touch This,-,9,5,,,,
32,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,30,8,,,,
33,down,RozayyRico,102020,11,10,7,,,,
34,down,Nelly,Dilemma (feat. Kelly Rowland),20,4,69,,,,
35,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),45,10,38,,,,
36,up,Majorsteez,Changitse (feat. Emtee & Roiii),100,21,6,,,,
37,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,33,,,,
38,up,Oxlade,KU LO SA - A COLORS SHOW,56,17,18,,,,
39,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,39,12,,,,
40,up,YoungstaCPT,Yes Meneer (feat. Early B),67,6,11,,,,
41,-,桑尼男孩,Girlfriend,-,41,4,,,,
42,down,Wiz Khalifa,Memory Lane,38,5,22,,,,
43,-,Mgarimbe,Sister Bethina,-,6,14,,,,
44,down,Post Malone,Cooped Up (feat. Roddy Ricch),25,9,44,,,,
45,-,Kanye West,Good Morning,-,9,39,,,,
46,up,Post Malone,Circles,51,1,163,2,2019-10-06,2,2019-10-06
47,down,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),19,4,25,,,,
48,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",55,1,39,,,,
49,-,Travis Scott,Antidote,-,14,6,,,,
50,-,The Sugarhill Gang,Rapper's Delight,-,40,5,,,,
51,-,GloRilla & Cardi B,Tomorrow 2,-,14,17,,,,
52,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,7,16,,,,
53,-,Lokust & Barns,Winterlude,-,53,1,,,,
54,down,Big Zulu,Inkabi Awuna Nembheza,24,24,2,,,,
55,-,Naughty By Nature,Jamboree (feat. Zhané) [Radio Mix],-,30,10,,,,
56,up,Ntate Stunna,Nka E Koala,65,12,31,,,,
57,-,J.Megatron,Majik Kourt,-,13,25,,,,
58,down,Hip Hop Pantsula,Music N Lights (Remix),31,8,82,,,,
59,down,K.O,OWAMI (feat. Msaki),21,20,3,,,,
60,down,Cher,All or Nothing,10,10,26,,,,
61,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,19,32,,,,
62,-,AKA,Congratulate,-,12,49,,,,
63,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,31,15,,,,
64,up,Tone-Loc,Funky Cold Medina,70,7,23,,,,
65,down,Will Smith,Gettin' Jiggy Wit It,42,4,86,,,,
66,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey) [Clean version],-,66,1,,,,
67,-,Iggy Azalea,Fancy (feat. Charli XCX) [Instrumental],-,67,1,,,,
68,up,Versace Llama,Versace Llama Intro,75,3,27,,,,
69,-,Zakwe,Benzani,-,44,2,,,,
70,down,Blendsoda,Intro,41,17,8,,,,
71,-,Dee Goodz,Stakes Is High (Interlude),-,71,2,,,,
72,-,London Jones,Give And Take,-,72,1,,,,
73,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,31,3,,,,
74,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,4,120,,,,
75,-,Remasterend,Wamuhle Mthuda,-,41,3,,,,
76,-,Sjava,Umama,-,2,39,,,,
77,-,Kulud,On the Floor (feat. Verd & Chuckie),-,43,6,,,,
78,-,Fugees,Ready or Not,-,4,45,,,,
79,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,33,1,,,,
80,-,Chance the Rapper,YAH Know (feat. King Promise),-,42,2,,,,
81,down,Roddy Ricch,Real Talk,69,8,19,,,,
82,-,Prophets of da City,Mahalla,-,82,4,,,,
83,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,63,4,32,,,,
84,-,Coi Leray,Players,-,41,1,,,,
85,down,Quavo & Takeoff,Messy,22,7,15,,,,
86,-,Outkast,Ms. Jackson,-,22,29,,,,
87,-,2Pac,Changes (feat. Talent),-,2,11,,,,
88,-,Rich from the Pole,Intro,-,88,1,,,,
89,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,43,15,22,,,,
90,down,AKA,Dangerous (feat. Nadia Nakai),71,61,4,,,,
91,-,Fat Joe & Ashanti,What's Luv,-,17,9,,,,
92,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,17,3,,,,
93,-,Diana Ross,It's My Turn,-,17,15,,,,
94,-,Mase,Welcome Back,-,5,7,,,,
95,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],82,4,68,,,,
96,-,Yanga Chief,Mdogish (feat. Tman Xpress),-,2,25,,,,
97,-,Nasty C,Blackout,-,97,1,,,,
98,-,No Method,Alone,-,11,48,,,,
99,-,Kiddo CSA,Blessed (feat. Blaqbonez),-,17,4,,,,
100,down,Yanga Chief,Shaza (feat. Okmalumkoolkat & Cassper Nyovest),48,26,8,,,,
