Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LC DA BEAST,Thankful (feat. Cool Peeple),-,1,1,,,,
2,up,Nasty C & Ari Lennox,Black And White,60,2,23,,,,
3,up,Rouge,W.A.G (feat. Sarkodie & Youssoupha),95,3,2,,,,
4,up,Yung Smoody,Ksle Skit,4,1,34,,,,
5,down,The Black Eyed Peas,Where Is the Love?,1,1,90,,,,
6,down,Will Smith,Gettin' Jiggy Wit It,5,4,51,,,,
7,down,Masked Wolf,Astronaut In The Ocean,6,3,4,,,,
8,up,K.O,K:HOVA,15,6,4,,,,
9,up,Mattafix,Big City Life,34,9,38,,,,
10,down,Post Malone,Circles,2,1,90,2,2019-10-06,2,2019-10-06
11,down,Yooda,Jye Channel 21 News(Skit 1),8,1,85,,,,
12,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,4,50,,,,
13,-,K. Curry,Pure Water 16,-,13,1,,,,
14,-,The Game,Put You On the Game,-,14,1,,,,
15,up,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",20,5,6,,,,
16,-,Simon Webbe,After All This Time,-,16,3,,,,
17,up,Kwesta,Kubo,25,3,6,,,,
18,-,Makwa,6,-,17,14,,,,
19,-,MusiholiQ,Gawulubheke (feat. Anzo & Sjava),-,9,1,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),40,13,15,,,,
21,-,Apollo,Robin Hood,-,1,1,,,,
22,up,Eminem,My Name Is,75,4,20,,,,
23,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),14,6,33,,,,
24,down,B.o.B,Nothin' On You (Instrumental),21,5,12,,,,
25,-,Vanilla Ice,Ice Ice Baby,-,7,8,,,,
26,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,23,7,,,,
27,up,Nelly,Dilemma (feat. Kelly Rowland),32,4,7,,,,
28,up,Missy Elliott,Work It (Respect M.E.),93,9,31,,,,
29,up,Warren G,Regulate (feat. Nate Dogg),36,22,23,,,,
30,down,Indycysive,Liars and Fakes,19,13,6,,,,
31,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,10,6,,,,
32,down,Sean Kingston,Me Love,10,4,65,,,,
33,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,9,,,,
34,-,Teriyaki Boyz,Tokyo Drift,-,34,1,,,,
35,up,Nasty C,SMA (feat. Rowlene),42,1,89,,,,
36,-,Montell Jordan,This Is How We Do It,-,10,5,,,,
37,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,4,5,,,,
38,-,T-Mack,Wdha Skit,-,6,1,,,,
39,up,Valedictorian,Paying Dues,76,8,13,,,,
40,up,The Game,Hate It Or Love It (feat. 50 Cent),84,13,25,,,,
41,-,Snow,Informer,-,8,23,,,,
42,-,ScHoolboy Q,Studio (feat. BJ the Chicago Kid),-,42,1,,,,
43,-,Lil Nas X,Old Town Road,-,22,2,,,,
44,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",66,4,58,,,,
45,-,Ludacris,Stand Up (feat. Shawnna),-,45,3,,,,
46,down,Post Malone,Goodbyes (feat. Young Thug),30,3,68,10,2019-10-06,10,2019-10-06
47,down,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",12,7,6,,,,
48,-,DJ Khaled,Just Us (feat. SZA),-,2,41,,,,
49,down,Project,Bently Keys (feat. SpaceK4K),29,4,15,,,,
50,down,Yung Q,Point God,46,2,40,,,,
51,up,Mary J. Blige,Be Without You (Kendu Mix),52,1,36,,,,
52,-,Kommanda Obbs,Tauerora,-,49,1,,,,
53,up,Madumane,Bentley (feat. Howard & Cassper Nyovest),87,26,28,,,,
54,down,Blxckie & Nasty C,Ye X 4,38,14,5,,,,
55,-,Treday,Suicide Letter,-,55,1,,,,
56,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,27,1,,,,
57,-,AKA,Fela In Versace (feat. Kiddominant),-,2,73,,,,
58,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,1,,,,
59,-,Joey Stylez,Say!Say!Say!Say!,-,59,2,,,,
60,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,7,,,,
61,-,P.M. Dawn,I'd Die Without You,-,9,14,,,,
62,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,32,,,,
63,down,AKA,Caiphus Song,61,6,15,,,,
64,-,Macklemore,Glorious (feat. Skylar Grey),-,64,1,,,,
65,-,Romano,Stop GBV,-,65,1,,,,
66,down,Macklemore,Glorious (feat. Skylar Grey),48,26,27,,,,
67,-,The Black Eyed Peas,Don't Phunk With My Heart,-,36,1,,,,
68,-,Gauge,I Miss You (feat. Aaron Hall),-,27,5,,,,
69,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,55,4,,,,
70,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,39,1,,,,
71,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,59,,,,
72,-,Nelly,Ride Wit Me (feat. City Spud),-,22,26,,,,
73,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,7,,,,
74,-,Rebirthmoon,2099,-,46,2,,,,
75,up,瑪麗亞凱莉,#Beautiful (Remix) [feat. Miguel & A$AP Rocky],80,54,2,,,,
76,-,I.M.GOLD,Intro,-,28,1,,,,
77,-,D-Man Da Champ,In the Air,-,33,7,,,,
78,up,Gigi Lamayne,Feelin U (feat. Mi Casa & Blxckie),98,18,2,,,,
79,-,Fat Joe & Ashanti,What's Luv,-,17,2,,,,
80,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,13,,,,
81,-,Joey Batts,Click Click,-,2,48,,,,
82,-,Hard Timez,Wit My Chick (feat. Drumma Gods),-,10,2,,,,
83,-,Big Black Boots,The way,-,48,3,,,,
84,-,YoungstaCPT & Ganja Beatz,Wes-Kaap,-,29,11,,,,
85,-,Manu WorldStar,Pressure (feat. Mariechan),-,13,12,,,,
86,down,Post Malone,Better Now,81,2,35,,,,
87,-,Moodphase5ive,Got to Give,-,87,1,,,,
88,-,OutKast,Ms. Jackson,-,4,24,,,,
89,-,Jaden,Icon,-,89,1,,,,
90,down,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],26,13,21,,,,
91,-,アシャンティ,Foolish,-,9,8,,,,
92,-,Atothej,It's Not the Same Anymore,-,25,3,,,,
93,up,Ja Rule,Livin' It Up (feat. Case),100,16,2,,,,
94,-,Solo Ntsizwa Ka Mthimkhulu,Jubilee No Ligamo,-,24,1,,,,
95,-,Mike Fantastik,Treat Yo Self,-,45,6,,,,
96,-,Bon Voyage,Acanthus,-,44,1,,,,
97,-,Dualidad Juglar,Cómo Ser Un Gran MC (feat. Yak Mag),-,97,1,,,,
98,-,Jojo,Leave (Get Out),-,10,6,,,,
99,-,Sean Kingston,Beautiful Girls,-,7,40,,,,
100,-,Kwalified,Enter the Wonder Years,-,11,3,,,,
