Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yooda,Jye Channel 21 News(Skit 1),4,1,73,,,,
2,up,Post Malone,Circles,3,1,76,2,2019-10-06,2,2019-10-06
3,down,Sjava,Linda,2,1,51,,,,
4,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,5,2,69,,,,
5,down,The Black Eyed Peas,Where Is the Love?,1,1,76,,,,
6,up,The Black Eyed Peas,Shut Up,6,5,14,,,,
7,up,Eminem,My Name Is,13,4,12,,,,
8,up,Just Slick,Intro (feat. Karlz),28,1,42,,,,
9,up,24kGoldn,Mood (feat. iann dior),21,7,27,33,2020-08-23,1,2020-10-11
10,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,2,,,,
11,up,Joey Batts,Click Click,27,2,40,,,,
12,-,Diana Ross,I'm Coming Out,-,12,36,,,,
13,-,TpsEastsidewill,If You Had a Chance,-,13,2,,,,
14,up,Flo Rida,Low (feat. T-Pain),64,2,28,,,,
15,-,Cassper Nyovest,Baby Girl,-,8,23,,,,
16,down,Yung Smoody,Ksle Skit,14,1,20,,,,
17,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,49,,,,
18,down,Nasty C & Ari Lennox,Black And White,7,2,9,,,,
19,up,Flash Ikumkani,Ubizo,42,8,3,,,,
20,-,Debut,Night and Day,-,2,19,,,,
21,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,25,,,,
22,up,Warren G,Regulate (feat. Nate Dogg),33,22,14,,,,
23,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,11,3,,,,
24,up,Diana Ross,Chain Reaction,26,13,41,,,,
25,-,DMX,Party Up (Up In Here) [Re-Recorded],-,25,1,,,,
26,up,Project,Bently Keys (feat. SpaceK4K),54,4,4,,,,
27,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],23,2,32,,,,
28,-,Profit/X,Legacy,-,28,1,,,,
29,down,Makwa,6,17,17,6,,,,
30,-,Zakwe & Duncan,Kapteni (feat. Kwesta),-,9,3,,,,
31,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,39,,,,
32,-,Marcoo5k,Miked Up!,-,18,23,,,,
33,up,DMX,We Right Here,62,33,3,,,,
34,-,Diana Ross & The Supremes,Reflections,-,34,3,,,,
35,-,K.O.,Lucky Star,-,7,18,,,,
36,down,Sean Kingston,Me Love,29,4,53,,,,
37,-,The Kid LAROI,WITHOUT YOU,-,3,6,32,2020-12-13,12,2021-02-28
38,up,AKA,Cross my Heart,55,4,24,,,,
39,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,1,,,,
40,down,Post Malone,Goodbyes (feat. Young Thug),36,3,56,10,2019-10-06,10,2019-10-06
41,up,DMX,Party Up,50,24,9,,,,
42,up,Post Malone,Better Now,66,2,22,,,,
43,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),52,6,19,,,,
44,up,Will Smith,Gettin' Jiggy Wit It,94,4,38,,,,
45,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,30,,,,
46,-,Schokk,Не верь,-,46,2,,,,
47,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),45,27,17,,,,
48,-,Brandy Baby,Trip,-,48,1,,,,
49,-,AKA,One Time,-,20,11,,,,
50,down,Kwesta,Fire in the Ghetto (feat. Troublle),41,8,4,,,,
51,-,Ntate Stunna,Ke Thata (feat. Malome Vector),-,16,5,,,,
52,-,Diana Ross,Ain't No Mountain High Enough,-,26,10,,,,
53,-,DECAP,Feeling,-,8,39,,,,
54,-,Diana Ross,My Old Piano,-,7,5,,,,
55,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),10,5,46,,,,
56,-,Theopolis,I'll Never Find Another You,-,56,1,,,,
57,-,Dru Hill,In My Bed (So So Def Mix),-,14,2,,,,
58,up,K.O.,4AM,59,51,6,,,,
59,-,Cassper Nyovest,Who Got The Block Hot? (feat. Frank Casino),-,10,7,,,,
60,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,30,,,,
61,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,5,8,,,,
62,-,Atothej,It's Not the Same Anymore,-,25,1,,,,
63,down,Kwesta,Ngud' (feat. Cassper Nyovest),35,10,14,,,,
64,-,O'Iank,Un Altro Giro,-,64,1,,,,
65,-,L-Tido,We Rollin (feat. K.O),-,47,3,,,,
66,-,LL Cool J,Loungin (Who Do Ya Luv),-,36,2,,,,
67,down,No Method,Alone,58,11,20,,,,
68,down,AKA,Fela In Versace (feat. Kiddominant),19,2,64,,,,
69,-,Nash Reed,Natural,-,29,3,,,,
70,down,Manu WorldStar,Pressure (feat. Mariechan),47,13,7,,,,
71,down,Museekal,Senorita (Remix),48,15,4,,,,
72,-,Planet A$e,Interlude 1,-,64,2,,,,
73,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,16,,,,
74,up,A+,Larger Than Life,95,30,2,,,,
75,-,Burna Boy,African Giant,-,40,3,,,,
76,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,16,11,,,,
77,-,Khuli Chana,Freshe,-,59,2,,,,
78,-,Mike Fantastik,Treat Yo Self,-,45,2,,,,
79,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,26,22,,,,
80,-,Sorcero,Intro,-,72,3,,,,
81,-,AKA,Finessin',-,11,5,,,,
82,down,DMX,Slippin',57,20,5,,,,
83,-,Cardi B & Bruno Mars,Please Me,-,15,20,,,,
84,down,Kronebeats,Nature (Instrumental),77,13,14,,,,
85,down,Kwesta,Spirit (feat. Wale),25,2,38,,,,
86,-,Mattafix,Big City Life,-,9,30,,,,
87,-,Vicardi,Falling (feat. Malibu),-,47,1,,,,
88,-,Case,Missing You,-,8,12,,,,
89,-,Its Cuff,Hey Wassup,-,89,1,,,,
90,-,Klaas Vaak De 4e,Ver Voor Hen,-,48,1,,,,
91,-,Pras,Ghetto Supastar (That Is What You Are),-,35,7,,,,
92,down,Diana Ross,The Boss,24,24,6,,,,
93,-,"Jimmy ""Bo"" Horne",Get Happy,-,93,1,,,,
94,down,Nasty C,SMA (feat. Rowlene),71,1,75,,,,
95,-,Cardi B,Ring (feat. Kehlani),-,43,5,,,,
96,-,Fly-Y & Big Laz,Intro (Instrumental),-,38,1,,,,
97,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),46,1,19,,,,
98,-,Case,Happily Ever After,-,29,4,,,,
99,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",84,3,27,,,,
100,-,Vic Mensa,SHELTER (feat. Wyclef Jean & Chance the Rapper),-,100,1,,,,
