Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nasty C,SMA (feat. Rowlene),-,1,0,,,,
2,-,Post Malone,Better Now,-,2,0,,,,
3,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,3,0,,,,
4,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,0,,,,
5,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,0,,,,
6,-,Fugees,Ready or Not,-,4,0,,,,
7,-,Legendary Onesmall,Legendary,-,1,0,,,,
8,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,8,0,,,,
9,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,5,0,,,,
10,-,G-Eazy & Halsey,Him & I,-,7,0,,,,
11,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,0,,,,
12,-,Cardi B & Bruno Mars,Please Me,-,6,0,,,,
13,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,0,,,,
14,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,9,0,,,,
15,-,The Black Eyed Peas,Where Is the Love?,-,1,0,,,,
16,-,Post Malone,Goodbyes (feat. Young Thug),-,3,0,10,2019-10-06,10,2019-10-06
17,-,Mattafix,Big City Life,-,9,0,,,,
18,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,8,0,,,,
19,-,T.I.,No Mediocre (feat. Iggy Azalea),-,19,0,,,,
20,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,0,,,,
21,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,0,,,,
22,-,JAY-Z,Young Forever (feat. Mr Hudson),-,13,0,,,,
23,-,Drake,Teenage Fever,-,23,0,,,,
24,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,0,,,,
25,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,0,,,,
26,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,26,0,,,,
27,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,0,,,,
28,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,28,0,,,,
29,-,Sean Kingston,Me Love,-,4,0,,,,
30,-,Jojo,Leave (Get Out),-,10,0,,,,
31,-,Warren G,Regulate (feat. Nate Dogg),-,19,0,,,,
32,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,1,0,,,,
33,-,Flo Rida,My House,-,15,0,,,,
34,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,10,0,,,,
35,-,Sean Kingston,Take You There,-,35,0,,,,
36,-,Triz-O-My,The Induction,-,36,0,,,,
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,14,0,,,,
38,-,Post Malone,rockstar (feat. 21 Savage),-,26,0,,,,
39,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,39,0,,,,
40,-,AKA,The World Is Yours,-,5,0,,,,
41,-,Nelly,Hot In Herre,-,38,0,,,,
42,-,Jidenna,Classic Man (feat. Roman GianArthur),-,33,0,,,,
43,-,50 Cent,Candy Shop (feat. Olivia),-,5,0,,,,
44,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,15,0,,,,
45,-,DOM KENNEDY,"Beats, Hoes and Rhymes (feat. Casey Veggies & Schoolboy Q)",-,38,0,,,,
46,-,Llama Llama,Bands and Beef (Intro),-,3,0,79,2019-11-03,79,2019-11-03
47,-,Drake,In My Feelings,-,4,0,,,,
48,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,0,,,,
49,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,0,,,,
50,-,アシャンティ,Foolish,-,10,0,,,,
51,-,Fen Zi,Merci,-,37,0,,,,
52,-,AKA,Fela In Versace (feat. Kiddominant),-,2,0,,,,
53,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,53,0,,,,
54,-,Wiz Khalifa,Black and Yellow,-,54,0,,,,
55,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,0,26,2019-10-06,26,2019-10-06
56,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,49,0,,,,
57,-,Will Smith,Miami,-,5,0,,,,
58,-,Eminem,Sing for the Moment,-,58,0,,,,
59,-,Post Malone,Wow.,-,32,0,,,,
60,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,0,,,,
61,-,Beverley Knight,Gold,-,61,0,,,,
62,-,AKA,Congratulate,-,12,0,,,,
63,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,0,,,,
64,-,G-Eazy & Kehlani,Good Life,-,32,0,,,,
65,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,51,0,,,,
66,-,Drake,Nice For What,-,58,0,,,,
67,-,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",-,12,0,,,,
68,-,Drake,Money In The Grave (feat. Rick Ross),-,25,0,45,2019-10-06,45,2019-10-06
69,-,Missy Elliott,Work It (Respect M.E.),-,9,0,,,,
70,-,Wale,MY PYT,-,70,0,,,,
71,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,4,0,,,,
72,-,Anthony Grey,Stages of Anxiety (feat. Nobody$),-,72,0,,,,
73,-,French Montana,Unforgettable (feat. Swae Lee),-,15,0,,,,
74,-,AKA,Jika (feat. Yanga Chief),-,3,0,,,,
75,-,Young Money,BedRock (feat. Lloyd),-,59,0,,,,
76,-,Post Malone,I Fall Apart,-,45,0,,,,
77,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,22,0,,,,
78,-,Akon,Don't Matter,-,69,0,,,,
79,-,B.o.B,Magic (feat. Rivers Cuomo),-,6,0,,,,
80,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,25,0,,,,
81,-,J. Cole,MIDDLE CHILD,-,81,0,,,,
82,-,MC Hammer,U Can'T Touch This,-,9,0,,,,
83,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,0,,,,
84,-,Macklemore,Glorious (feat. Skylar Grey),-,64,0,,,,
85,-,Aewon Wolf,Too Far (feat. Garde),-,85,0,,,,
86,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,25,0,,,,
87,-,Khuli Chana,Ichu (feat. Cassper Nyovest),-,26,0,,,,
88,-,Brown Dash,Back 2 Kasi (Feat. Lebo M),-,88,0,,,,
89,-,MC JOOKY,Chilled Cow Babe (Instrumental),-,8,0,,,,
90,-,Cardi B & Bruno Mars,Please Me,-,15,0,,,,
91,-,French Montana,Wiggle It (feat. City Girls),-,21,0,,,,
92,-,OutKast,Ms. Jackson,-,4,0,,,,
93,-,P.M. Dawn,Looking Through Patient Eyes,-,7,0,,,,
94,-,John Cena & Tha Trademarc,The Time Is Now,-,1,0,,,,
95,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,9,0,,,,
96,-,Riky Rick,Boss Zonke,-,1,0,,,,
97,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,10,0,,,,
98,-,Da God Amun Ra,Money & Murder,-,4,0,,,,
99,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,0,,,,
100,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,44,0,,,,
