Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,2,1,3,,,,
2,down,K.O,Y.O.U.,1,1,15,,,,
3,up,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",4,1,14,,,,
4,down,K.O,Let Me Cook (feat. Maglera Doe Boy),3,2,2,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),58,1,52,,,,
6,up,Nasty C & Maeta,See Me Now (Remix),6,6,7,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,1,94,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),22,4,123,,,,
9,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,40,,,,
10,down,Gunna,Whatsapp (Wassam),9,8,2,,,,
11,down,Mkhulu,Mama (feat. Mzulu & Emza) [Track],5,3,5,,,,
12,up,K.O,SETE (feat. Young Stunna & Blxckie),26,1,89,,,,
13,down,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",8,1,24,,,,
14,up,Doja Cat,Agora Hills,24,5,20,,,,
15,up,Skylar Blatt,Wake Up (feat. Chris Brown),16,6,2,,,,
16,up,アシャンティ,Foolish,73,9,63,,,,
17,up,Key Glock,Let's Go,39,1,16,,,,
18,down,AKA,Company,12,1,65,,,,
19,up,Sjava,Linda,60,1,86,,,,
20,-,AKA,Jika (feat. Yanga Chief),-,3,49,,,,
21,-,Zola,Umdlwembe,-,18,9,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',65,3,56,,,,
23,up,Nasty C,No More,77,1,40,,,,
24,-,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",-,24,20,,,,
25,up,Dru Hill,In My Bed,43,24,21,,,,
26,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix),-,15,19,,,,
27,-,702,Where My Girls At?,-,12,13,,,,
28,-,Skwattakamp,Landela,-,23,9,,,,
29,up,Flo Rida,Low (feat. T-Pain),32,2,61,,,,
30,-,Qing Madi,Why,-,18,2,,,,
31,-,French Montana & Swae Lee,Wish U Well,-,1,16,,,,
32,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,62,,,,
33,-,Emtee,Roll Up,-,33,8,,,,
34,up,Fugees,Killing Me Softly With His Song,92,13,56,,,,
35,-,Imacsoul,Iphinifa,-,35,6,,,,
36,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,63,,,,
37,up,AKA,Fela In Versace (feat. Kiddominant),64,2,150,,,,
38,up,Hip Hop Pantsula,Music N Lights (Remix),97,8,124,,,,
39,-,The Notorious B.I.G.,Juicy (Radio Edit),-,26,26,,,,
40,-,Shon G,Ekhaya (feat. Zamazee),-,3,10,,,,
41,down,K2 The Rapson,We Want it all (feat. Bongo Riot),27,21,9,,,,
42,-,Chance the Rapper,YAH Know (feat. King Promise),-,42,3,,,,
43,-,Young Thug,Oh U Went (feat. Drake),-,11,22,,,,
44,-,Drake,First Person Shooter (feat. J. Cole),-,1,24,,,,
45,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,54,,,,
46,-,702,You'll Just Never Know,-,12,15,,,,
47,-,Jaheim,Fabulous (feat. Tha Rayne),-,47,2,,,,
48,-,Arrested Development,Mr Wendal,-,7,58,,,,
49,-,Will Smith,Gettin' Jiggy Wit It,-,4,126,,,,
50,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),45,1,21,,,,
51,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,100,,,,
52,-,HHP,Jabba (feat. Nkanyiso),-,6,58,,,,
53,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,53,2,,,,
54,-,Salt-N-Pepa,Push It,-,27,10,,,,
55,-,Stogie T,By Any Means (feat. Emtee & Yanga),-,48,14,,,,
56,-,Swift1520,Egoli (feat. Elliker),-,13,10,,,,
57,up,Montell Jordan,This Is How We Do It,59,10,56,,,,
58,-,Shon G,Mamuyang'chaza (feat. Olefied Khetha),-,4,20,,,,
59,down,Cardi B,Enough (Miami),23,23,6,,,,
60,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,43,,,,
61,-,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",-,12,18,,,,
62,-,Nasty C,Born To Win (feat. Emtee),-,8,40,,,,
63,-,Gunna,fukumean,-,5,30,,,,
64,-,Raggo Zulu Rebel,Raggo 2020,-,2,13,,,,
65,-,Kid Rad,Music Sounds Better With You,-,16,9,,,,
66,down,Khuli Chana,Khuliyano,7,2,30,,,,
67,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,49,4,,,,
68,-,Drake,Fancy (feat. T.I. & Swizz Beatz),-,15,3,,,,
69,-,Timbaland,Apologize (feat. OneRepublic),-,11,22,,,,
70,-,Nas,Rule (feat. Amerie),-,62,2,,,,
71,-,Poppin' Son,Reconstruction (Intro),-,40,12,,,,
72,down,2Pac,Do for Love,25,3,45,,,,
73,-,A$AP Rocky,Fashion Killa,-,73,2,,,,
74,-,Eminem,The Real Slim Shady,-,35,6,,,,
75,down,AKA & Nasty C,Lemons (Lemonade),15,1,88,,,,
76,-,Kanye West,Can't Tell Me Nothing,-,76,2,,,,
77,-,K'naan,Wavin' Flag (Celebration Mix) [feat. Féfé] {Without Coke's Notes},-,77,2,,,,
78,-,LA Konfidential,Hold On,-,78,2,,,,
79,-,Rick Ross,Usual Suspects (feat. Nas),-,79,2,,,,
80,-,Tommy Richman,Million Dollar Baby,-,25,1,,,,
81,-,Ntate Stunna,Nka E Koala,-,12,37,,,,
82,-,Fetty Wap,Trap Queen,-,82,2,,,,
83,up,Case,Missing You,91,8,36,,,,
84,-,Tweed Cadillac,School of P.I.,-,84,1,,,,
85,up,Kanye West,Good Morning,94,9,60,,,,
86,-,Mapaputsi,Izinja,-,86,1,,,,
87,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,63,,,,
88,-,Travis Scott,NO BYSTANDERS,-,88,1,,,,
89,-,Don Changolini 4000,Take a Flight (feat. T.I.),-,46,5,,,,
90,-,Warren G,I Shot the Sheriff,-,90,1,,,,
91,down,davoo2xx,Closer To My Dreams (Goapele Remix),44,44,2,,,,
92,-,Drake,Nice For What,-,44,14,,,,
93,down,The Game,Just Another Day (feat. Asia Bryant),79,26,10,,,,
94,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,11,29,,,,
95,down,K.O.,Skhanda Love (feat. Nandi Mngoma),53,14,23,,,,
96,down,Outkast,Hey Ya! (Radio Mix/Club Mix),51,2,138,,,,
97,down,M'du,Tsiki Tsiki (Remix),70,19,19,,,,
98,-,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",-,3,41,,,,
99,-,Ney,Ingwe (feat. Given Zulu),-,1,40,,,,
100,-,P.M. Dawn,I'd Die Without You,-,9,32,,,,
