Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,1,1,12,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,50,,,,
3,up,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",84,3,24,,,,
4,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,4,7,,,,
5,up,AKA & Nasty C,Lemons (Lemonade),9,1,35,,,,
6,up,Coi Leray,Players,6,2,17,,,,
7,up,Nicki Minaj,Red Ruby Da Sleeze,10,4,11,,,,
8,down,K.O,SETE (feat. Young Stunna & Blxckie),3,1,39,,,,
9,-,Lil Durk,All My Life (feat. J. Cole),-,1,1,,,,
10,-,アシャンティ,Foolish,-,10,33,,,,
11,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,4,127,,,,
12,up,Mary J. Blige,Be Without You (Kendu Mix),55,1,104,,,,
13,down,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),8,6,11,,,,
14,down,Will Smith,Gettin' Jiggy Wit It,7,4,90,,,,
15,up,Loatinover Pounds,Sosh Plata,17,4,4,,,,
16,-,SoulStone,Now That Your Love Has Gone,-,16,3,,,,
17,-,Drake,Hotline Bling,-,10,52,,,,
18,-,P.M. Dawn,I'd Die Without You,-,9,22,,,,
19,-,J.Megatron,Majik Kourt,-,13,29,,,,
20,-,AKA,One Time,-,20,27,,,,
21,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,41,,,,
22,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,21,,,,
23,down,Snow,Informer,14,8,68,,,,
24,-,Fugees,Killing Me Softly With His Song,-,13,27,,,,
25,-,Travis Scott,SICKO MODE,-,12,13,,,,
26,-,Kanye West,Through the Wire,-,17,5,,,,
27,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,41,,,,
28,-,P. Diddy featuring Nicole Scherzinger,Come to Me (Clean Version) [feat. Nicole Scherzinger],-,28,2,,,,
29,-,The Pharcyde,Runnin',-,29,2,,,,
30,-,Nasty C,Born To Win (feat. Emtee),-,8,31,,,,
31,up,Lil Wayne,Kant Nobody (feat. DMX),92,7,12,,,,
32,down,Arrested Development,Mr Wendal,28,7,27,,,,
33,down,Flo Rida,Low (Live),27,4,7,,,,
34,-,RozayyRico,102020,-,10,13,,,,
35,-,B a c k p a c k B e a t z z z,Beach,-,35,1,,,,
36,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,18,8,,,,
37,down,Drake,Search & Rescue,23,6,6,,,,
38,up,Wiz Khalifa,Memory Lane,74,5,29,,,,
39,down,2Pac,Dear Mama,5,2,33,,,,
40,up,Ney & Nadia Nakai,Thick Slim,48,8,24,,,,
41,-,SKHANDAWORLD,"Isitha (feat. Aymos, Loki. & Roiii)",-,21,1,,,,
42,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,37,9,,,,
43,down,Paper Clan,Black News (Interlude),42,1,52,,,,
44,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),57,8,32,,,,
45,-,Cassper Nyovest,Baby Girl,-,8,41,,,,
46,down,Versace Llama,Versace Llama Intro,43,3,33,,,,
47,down,YoungstaCPT,Yes Meneer (feat. Early B),20,6,14,,,,
48,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,68,4,38,,,,
49,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,31,,,,
50,-,CASH Of Hearts & Nasrene,Go Again Tonight,-,17,8,,,,
51,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,51,2,,,,
52,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),19,6,74,,,,
53,-,Oxlade,KU LO SA - A COLORS SHOW,-,17,23,,,,
54,up,Hooba,Isoja,85,44,4,,,,
55,-,Pro Kid,Ungaphel' Umoya Son,-,55,3,,,,
56,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,44,,,,
57,-,Da Brat,What'chu Like,-,57,1,,,,
58,down,Drake & 21 Savage,Spin Bout U,12,8,15,,,,
59,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,11,14,,,,
60,down,AKA & Khuli Chana,Prada,46,11,16,,,,
61,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,8,12,,,,
62,down,Will Smith,Miami,49,5,43,,,,
63,-,DMX,Party Up,-,8,10,,,,
64,-,J.PERIOD,Saturdays (feat. De La Soul & Q-Tip),-,41,2,,,,
65,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,21,13,,,,
66,-,69 Boyz,Tootsee Roll,-,56,2,,,,
67,down,Outkast,Hey Ya! (Radio Mix/Club Mix),4,2,92,,,,
68,-,Cardi B,Bodak Yellow,-,14,9,,,,
69,up,BLAQ EYE OTV,Gangster Mode,81,69,4,,,,
70,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,17,8,,,,
71,down,Nelly,Dilemma (feat. Kelly Rowland),26,4,76,,,,
72,-,The Notorious B.I.G.,Juicy (Radio Edit),-,26,17,,,,
73,down,K.O,OWAMI (feat. Msaki),36,20,9,,,,
74,up,Shaan,Coming Up,79,74,2,,,,
75,-,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,-,15,25,,,,
76,down,Ice Spice,Princess Diana (feat. Nicki Minaj),32,9,4,,,,
77,-,Blxckie,Khuphuka,-,14,38,,,,
78,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,37,10,,,,
79,-,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),-,5,47,,,,
80,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,25,10,,,,
81,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,37,,,,
82,-,French Montana,Yes I Do,-,9,21,,,,
83,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,32,,,,
84,-,Yanga Chief,Shaza (feat. Okmalumkoolkat & Cassper Nyovest),-,26,9,,,,
85,-,Hi-Five,I Can't Wait Another Minute,-,32,3,,,,
86,-,Fly-Y & Big Laz,Intro (Instrumental),-,38,2,,,,
87,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,33,,,,
88,-,Donny Goines,Don't You,-,30,4,,,,
89,down,Yung Smoody,Ksle Skit,33,1,118,,,,
90,-,Jack Harlow,First Class,-,4,22,,,,
91,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],51,2,94,,,,
92,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,48,10,,,,
93,-,コモン,The Light,-,10,12,,,,
94,-,Dru Hill,These Are the Times,-,60,1,,,,
95,-,Coolio,Gangsta's Paradise (feat. L.V.),-,27,1,,,,
96,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",54,4,55,,,,
97,-,Majorsteez,Changitse (feat. Emtee & Roiii),-,21,9,,,,
98,-,No Method,Alone,-,11,51,,,,
99,-,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),-,4,29,,,,
100,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,23,12,,,,
