Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,0,,,,
2,up,DJ Khaled,Just Us (feat. SZA),2,2,0,,,,
3,up,Post Malone,Circles,3,1,0,2,2019-10-06,2,2019-10-06
4,up,Nasty C,SMA (feat. Rowlene),8,1,0,,,,
5,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,7,3,0,,,,
6,down,Post Malone,Goodbyes (feat. Young Thug),4,3,0,10,2019-10-06,10,2019-10-06
7,down,ILLMU,Chippokena Ore No Uta,5,3,0,,,,
8,up,John Cena & Tha Trademarc,The Time Is Now,17,1,0,,,,
9,up,Manu WorldStar,Rent,26,9,0,,,,
10,-,Outkast,Ms. Jackson,-,8,0,,,,
11,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,6,2,0,,,,
12,down,Mc Rammeo,Bachelor,11,5,0,,,,
13,down,Versace Llama,Versace Llama Intro,10,3,0,,,,
14,up,K.O. & Nandi Madida,Say U Will,27,10,0,,,,
15,down,T.J Peso,The Cook Up,14,14,0,,,,
16,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),13,10,0,,,,
17,-,Drake,In My Feelings,-,17,0,,,,
18,up,Golden Black,Cream (feat. Zakwe),18,18,0,,,,
19,up,AKA,Fela In Versace (feat. Kiddominant),28,2,0,,,,
20,up,Okmalumkoolkat,Amakamera Angshoote,33,20,0,,,,
21,-,"DJ Jazzy Jeff, Jazzyfatnastees & The Roots",The Next Movement,-,21,0,,,,
22,up,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,38,1,0,,,,
23,up,Sjava,Umama,75,2,0,,,,
24,-,AKA,The World Is Yours,-,5,0,,,,
25,up,25K,Culture Vulture (feat. AKA & Emtee) [Remix],39,25,0,,,,
26,up,Khuli Chana,Ichu (feat. Cassper Nyovest),61,26,0,,,,
27,down,T.L.T.,Mai Zuzu (feat. Thabsie),19,13,0,,,,
28,down,Cardi B & Bruno Mars,Please Me,15,15,0,,,,
29,down,DJ PH,"Ugesi (feat. Kwesta, Makwa, Maraza & August Child)",22,14,0,,,,
30,-,Big Sean,I Don't F**k With You (feat. E-40),-,30,0,,,,
31,up,Beast,Hello (feat. Sjava),56,20,0,,,,
32,down,The Black Eyed Peas,Where Is the Love?,20,1,0,,,,
33,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,18,0,26,2019-10-06,26,2019-10-06
34,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],47,2,0,,,,
35,-,Nasty C,Hell Naw,-,35,0,,,,
36,-,DJ Jazzy Jeff,Rock with U (feat. Erro),-,27,0,,,,
37,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,4,0,,,,
38,down,French Montana,Wiggle It (feat. City Girls),21,21,0,,,,
39,-,Eminem,Without Me,-,39,0,,,,
40,down,Yooda,Jye Channel 21 News(Skit 1),31,1,0,,,,
41,down,Nicki Minaj,MEGATRON,35,24,0,,,,
42,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,0,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),64,21,0,,,,
44,up,AKA,Caiphus Song,66,6,0,,,,
45,-,Khuli Chana,Sthandwa Sam (feat. Towdee Mac),-,44,0,,,,
46,up,Emtee,Prayer,63,46,0,,,,
47,down,Drake,Money In The Grave (feat. Rick Ross),25,25,0,45,2019-10-06,45,2019-10-06
48,-,50 Cent,In Da Club,-,6,0,,,,
49,down,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),30,14,0,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),9,4,0,36,2020-02-16,36,2020-02-16
51,-,MC JOOKY,Chilled Cow Babe (Instrumental),-,8,0,,,,
52,-,Khuli Chana,No Lie (feat. Patoranking),-,52,0,,,,
53,down,Sean Kingston,Me Love,40,4,0,,,,
54,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,0,,,,
55,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,0,,,,
56,up,NF,Time,58,41,0,89,2020-01-05,85,2020-01-12
57,-,Jidenna,Classic Man (feat. Roman GianArthur),-,21,0,,,,
58,up,Cassper Nyovest,Move For Me (feat. Boskasie),82,6,0,,,,
59,-,LightSkinKeisha & B. Smyth,Ride Good,-,15,0,,,,
60,up,Duncan,Sikelela (feat. Thee Legacy),85,28,0,,,,
61,down,Ciza Liza,House Party (feat. Jay Gorge),44,38,0,,,,
62,down,Rouge,Popular (feat. Emtee),29,25,0,,,,
63,down,AKA,Jika (feat. Yanga Chief),57,3,0,,,,
64,down,Rick Ross,BIG TYME (feat. Swizz Beatz),43,38,0,,,,
65,-,Post Malone,Ball For Me (feat. Nicki Minaj),-,65,0,,,,
66,-,Cassper Nyovest,Baby Girl,-,8,0,,,,
67,-,Drake,Hotline Bling,-,10,0,,,,
68,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,8,0,,,,
69,up,2Pac,Do for Love,84,3,0,,,,
70,-,Styles P,Blow Your Mind,-,6,0,,,,
71,-,Flo Rida,My House,-,15,0,,,,
72,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],37,2,0,,,,
73,-,DJ Khaled,Wish Wish (feat. Cardi B & 21 Savage),-,45,0,,,,
74,-,Post Malone,Wow.,-,21,0,,,,
75,up,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),76,16,0,,,,
76,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",49,10,0,,,,
77,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,10,0,,,,
78,-,Ja Rule,Always On Time (feat. Ashanti),-,6,0,,,,
79,down,Kwesta,Spirit (feat. Wale),12,2,0,,,,
80,-,Drake,Controlla,-,71,0,,,,
81,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,0,,,,
82,-,Kid Tini,Wedwa,-,26,0,,,,
83,-,Fat Joe,Crush Tonight (Radio Edit),-,83,0,,,,
84,-,Travis Scott,goosebumps,-,84,0,89,2020-04-26,18,2020-05-03
85,-,Grillabeats,Shakuhachi,-,85,0,,,,
86,-,Dr. Dre,Keep Their Heads Ringin',-,86,0,,,,
87,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),86,11,0,,,,
88,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,13,0,,,,
89,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,37,0,,,,
90,-,Lil Duval,Black Men Don't Cheat (feat. Charlamagne tha God),-,90,0,,,,
91,down,B.o.B,Magic (feat. Rivers Cuomo),48,6,0,,,,
92,-,Eminem,The Real Slim Shady,-,92,0,,,,
93,-,HHP,Jabba (feat. Nkanyiso),-,6,0,,,,
94,down,Cassper Nyovest,Destiny (feat. Goapele),72,44,0,,,,
95,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,18,0,,,,
96,-,Jidenna,Boomerang,-,19,0,,,,
97,-,Sean Kingston,Beautiful Girls,-,7,0,,,,
98,-,DJ Sliqe,On It (feat. Shekinah),-,98,0,,,,
99,-,Riky Rick,Murdah (feat. Davido & Gemini Major),-,4,0,,,,
100,-,DJ Sliqe,Injayam (feat. Emtee & K.O.),-,62,0,,,,
