Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,5,1,113,2,2019-10-06,2,2019-10-06
2,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),2,2,21,,,,
3,-,MusiholiQ,eBhishi (feat. Emtee & Ranks),-,3,6,,,,
4,up,Coolio,Gangsta's Paradise (feat. L.V.),24,3,8,,,,
5,up,Project,Bently Keys (feat. SpaceK4K),91,4,32,,,,
6,down,Yooda,Jye Channel 21 News(Skit 1),1,1,108,,,,
7,up,Majorsteez,Asbonge (feat. Cassper Nyovest),31,7,3,,,,
8,-,Hip Hop Pantsula,Harambe (feat. Max-Hoba & Dimitri),-,8,7,,,,
9,up,Hip Hop Pantsula,Music N Lights (Remix),81,8,33,,,,
10,up,Ney,Ingwe (feat. Given Zulu),51,1,4,,,,
11,-,Nasty C,Jack,-,9,20,,,,
12,up,P.M. Dawn,Looking Through Patient Eyes,19,7,24,,,,
13,-,Ken La Genie,Sneaky Links,-,13,1,,,,
14,-,A Tribe Called Quest,Can I Kick It?,-,9,19,,,,
15,up,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),28,2,12,,,,
16,up,Outkast,Hey Ya! (Radio Mix/Club Mix),21,2,34,,,,
17,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),97,5,67,,,,
18,-,Kyos,Moja (feat. MusiholiQ),-,12,9,,,,
19,-,K.O.,Caracara (feat. Kid X),-,7,15,,,,
20,-,K.O,K:HOVA,-,6,23,,,,
21,down,Yung Smoody,Ksle Skit,4,1,57,,,,
22,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,57,,,,
23,-,Kwesta,Kubo,-,3,27,,,,
24,down,"Audiomarc, Nasty C & Blxckie",Why Me?,11,6,6,,,,
25,up,Nelly,Dilemma (feat. Kelly Rowland),48,4,18,,,,
26,up,Drake,Fair Trade (feat. Travis Scott),65,14,12,,,,
27,-,AKA,One Time,-,20,16,,,,
28,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),15,4,67,,,,
29,-,Mis-Teeq,Scandalous,-,9,6,,,,
30,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,30,3,,,,
31,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,35,,,,
32,-,Lilmanwest,Two Words,-,32,1,,,,
33,up,AKA,Fela In Versace (feat. Kiddominant),57,2,89,,,,
34,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,7,25,,,,
35,-,Patris Gordon and Khemystry,Euro 2020,-,35,1,,,,
36,-,Nadia Nakai,Naaa Meaan (feat. Cassper Nyovest),-,17,1,,,,
37,-,Ja Rule,Livin' It Up (feat. Case),-,16,3,,,,
38,-,Mase & Blackstreet,Get Ready (Album Version),-,24,18,,,,
39,-,YoungstaCPT & Ganja Beatz,Wes-Kaap,-,29,13,,,,
40,-,Manu WorldStar,Choko,-,6,19,,,,
41,down,Cashed Out Cam,Jingle Cam,7,7,4,,,,
42,-,Nasty C & Ari Lennox,Black And White,-,2,42,,,,
43,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,64,,,,
44,-,Br3ndo,10 Missed Calls,-,44,1,,,,
45,-,Sr. Chen,"400 Pesats (feat. PVCO, LIO, Lildami & Emotional G)",-,45,1,,,,
46,-,Drake,Hotline Bling,-,10,38,,,,
47,-,DJ Mr X,"Asambe (feat. Cassper Nyovest, K.O, Loki & Roiii)",-,47,1,,,,
48,-,Valedictorian,Paying Dues,-,8,20,,,,
49,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],63,6,7,,,,
50,-,The Black Eyed Peas,I Gotta Feeling,-,3,2,,,,
51,up,Lucasraps,Slide,70,48,7,,,,
52,-,Busta Rhymes & Zhané,It's a Party,-,52,5,,,,
53,-,Casey Thompson,Keep It Real (feat. Ashten Ray),-,53,1,,,,
54,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,4,,,,
55,-,Mattafix,Big City Life,-,9,55,,,,
56,-,N.E.R.D & Rihanna,Lemon,-,20,3,,,,
57,-,Terror Squad,Lean Back,-,54,2,,,,
58,-,Rotas the Rapper,Ek Sal Survive,-,58,1,,,,
59,-,Juice WRLD & Justin Bieber,Wandered To LA,-,59,1,,,,
60,-,Big Zulu,Ushun Wenkabi,-,7,6,,,,
61,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,28,,,,
62,-,2Pac,Hit 'Em Up (feat. Outlawz),-,62,1,,,,
63,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,60,,,,
64,-,Travis Porter,Ayy Ladies (feat. Tyga),-,64,3,,,,
65,down,The Black Eyed Peas,Where Is the Love?,17,1,112,,,,
66,-,Sjava,Ikhandlela (feat. Fatso&bongani Radebe),-,8,1,,,,
67,-,Viva,Uzalo (feat. Dalaman),-,47,7,,,,
68,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,6,9,,,,
69,up,Jimmy Nevis,Balloon (feat. Kwesta),69,6,14,,,,
70,-,Eternal,It Will Never End,-,70,1,,,,
71,-,P.M. Dawn,Paper Doll,-,9,7,,,,
72,-,Pharoah Davinci,Unofficial Mayor,-,72,1,,,,
73,-,Janet Jackson,Whoops Now,-,1,9,,,,
74,down,French Montana,I Don't Really Care,54,8,5,,,,
75,-,Heavy D & The Boyz,Now That We Found Love,-,5,16,,,,
76,-,Ludacris,Pimpin' All Over the World (feat. Bobby V),-,33,2,,,,
77,-,Zonkebeats,Mna Nawe,-,77,1,,,,
78,-,Nakara Forjé,2nd Chance,-,78,1,,,,
79,-,E-Hoody,Throw Ya Hands Up,-,79,1,,,,
80,down,Yanga Chief,Mdogish (feat. Tman Xpress),18,2,2,,,,
81,-,Blxckie & Nasty C,Ye X 4,-,14,22,,,,
82,-,LC DA BEAST,Thankful (feat. Cool Peeple),-,1,17,,,,
83,down,Kiddo CSA,Haibo,42,21,3,,,,
84,-,Dreamteam,Sijabulile (Coke Studio South Africa: Season 1) - Single,-,84,1,,,,
85,-,Rouge,One By One (feat. AKA),-,30,11,,,,
86,-,Wu-Tang Clan,C.R.E.A.M. (Cash Rules Everything Around Me) [Instrumental],-,86,1,,,,
87,-,Southy,10 Missed Calls,-,33,5,,,,
88,-,AKA,The World Is Yours,-,5,38,,,,
89,down,Common,Imagine (feat. PJ),32,16,17,,,,
90,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,21,,,,
91,-,Will Smith,Miami,-,5,21,,,,
92,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,16,3,,,,
93,-,LL Cool J,Headsprung,-,93,1,,,,
94,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,13,,,,
95,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),93,6,14,,,,
96,-,Rosalie. & Krol,Potrzeba Skał,-,96,1,,,,
97,-,Eminem,Lose Yourself (Soundtrack Version),-,4,45,36,2020-02-16,36,2020-02-16
98,-,Change,The Glow of Love,-,49,2,,,,
99,-,MA-E,Ain’t No Tomorrow (feat. Khuli Chana & Just Bheki),-,11,3,,,,
100,down,Joe,Good Girls (Radio Edit),60,10,4,,,,
