Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nasty C,SMA (feat. Rowlene),1,1,0,,,,
2,up,Post Malone,Better Now,2,2,0,,,,
3,up,Post Malone,Goodbyes (feat. Young Thug),11,3,0,10,2019-10-06,10,2019-10-06
4,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,4,3,0,,,,
5,up,Legendary Onesmall,Legendary,5,1,0,,,,
6,-,B.o.B,Magic (feat. Rivers Cuomo),-,6,0,,,,
7,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,7,0,,,,
8,up,AKA,Fela In Versace (feat. Kiddominant),12,2,0,,,,
9,up,The Black Eyed Peas,Where Is the Love?,36,1,0,,,,
10,up,Fugees,Ready or Not,18,4,0,,,,
11,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),8,6,0,,,,
12,up,"The Weeknd, Kendrick Lamar",Pray For Me,34,5,0,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,4,0,,,,
14,up,AKA,The World Is Yours,27,5,0,,,,
15,up,French Montana,Unforgettable (feat. Swae Lee),26,15,0,,,,
16,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],13,2,0,,,,
17,down,Llama Llama,Bands and Beef (Intro),3,3,0,79,2019-11-03,79,2019-11-03
18,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,0,,,,
19,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,19,0,,,,
20,down,Jojo,Leave (Get Out),10,10,0,,,,
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,2,0,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),48,22,0,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,18,0,,,,
24,up,Sean Kingston,Me Love,68,4,0,,,,
25,down,G-Eazy x Bebe Rexha,"Me, Myself & I",22,10,0,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),82,26,0,,,,
27,-,エミネム,The Monster (feat. Rihanna),-,21,0,,,,
28,-,Warren G,Regulate (feat. Nate Dogg),-,19,0,,,,
29,up,Yooda,Jye Channel 21 News(Skit 1),44,1,0,,,,
30,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",9,8,0,,,,
31,up,Flo Rida,My House,62,15,0,,,,
32,-,Post Malone,Wow.,-,32,0,,,,
33,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,8,0,,,,
34,down,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],32,10,0,,,,
35,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),30,5,0,,,,
36,down,Lupe Fiasco,Superstar (feat. Matthew Santos),6,1,0,,,,
37,-,Gauge,I Miss You (feat. Aaron Hall),-,27,0,,,,
38,-,Will Smith,Miami,-,5,0,,,,
39,-,Flo Rida,Right Round (feat. Ke$ha),-,2,0,,,,
40,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,6,0,,,,
41,up,Kwesta,Spirit (feat. Wale),54,2,0,,,,
42,-,Rick Ross,BIG TYME (feat. Swizz Beatz),-,38,0,,,,
43,-,Burna Boy,African Giant,-,40,0,,,,
44,down,AKA,Congratulate,33,12,0,,,,
45,down,Eminem,Love the Way You Lie (feat. Rihanna),16,14,0,,,,
46,down,Cardi B & Bruno Mars,Please Me,21,6,0,,,,
47,-,Fatman Scoop,Be Faithful,-,29,0,,,,
48,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,0,,,,
49,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",14,4,0,,,,
50,-,Tyga,Taste (feat. Offset),-,26,0,,,,
51,-,Nicki Minaj,Anaconda,-,51,0,,,,
52,-,Travis Scott,YOSEMITE,-,52,0,,,,
53,-,Drake,Hotline Bling,-,10,0,,,,
54,up,アシャンティ,Foolish,87,10,0,,,,
55,down,DOM KENNEDY,"Beats, Hoes and Rhymes (feat. Casey Veggies & Schoolboy Q)",38,38,0,,,,
56,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,11,0,,,,
57,-,Sjava,Umama,-,2,0,,,,
58,-,Big Baller B & Lil Mosquito Disease,"Bigger Trigger Father Figures, Pt. 2",-,43,0,,,,
59,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,14,0,,,,
60,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,46,0,,,,
61,-,Diana Ross,Chain Reaction,-,13,0,,,,
62,-,Skwattakamp,Eskhaleni,-,19,0,,,,
63,-,Menikmatiko,Outro,-,63,0,,,,
64,-,Kwesta,Vur Vai,-,7,0,,,,
65,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,5,0,,,,
66,-,Nelly,Ride Wit Me (feat. City Spud),-,22,0,,,,
67,-,Flo Rida,Low (feat. T-Pain),-,2,0,,,,
68,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,0,,,,
69,down,Nelly,Just a Dream,56,32,0,,,,
70,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,3,0,,,,
71,-,Naughty By Nature,Jamboree (feat. Zhané),-,44,0,,,,
72,up,AKA,Jika (feat. Yanga Chief),89,3,0,,,,
73,-,T-Pain,Bartender (feat. Akon),-,73,0,,,,
74,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,0,,,,
75,-,Akon,Smack That (feat. Eminem),-,75,0,,,,
76,down,Nicki Minaj,MEGATRON,58,24,0,,,,
77,-,Teargas,Take You Out (feat. 2lip),-,22,0,,,,
78,-,DJ Khaled,Just Us (feat. SZA),-,2,0,,,,
79,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,52,0,,,,
80,-,Flo Rida,Who Dat Girl (feat. Akon),-,80,0,,,,
81,-,Samian,Gambling,-,47,0,,,,
82,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,2,0,,,,
83,-,50 Cent,In Da Club,-,6,0,,,,
84,down,Cardi B & Bruno Mars,Please Me,76,15,0,,,,
85,-,Chingy,One Call Away,-,85,0,,,,
86,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,9,0,,,,
87,-,HHP,Jabba (feat. Nkanyiso),-,6,0,,,,
88,-,Eminem,Not Afraid,-,11,0,,,,
89,-,AKA & Anatii,Don't Forget To Pray,-,45,0,,,,
90,-,ILLMU,Chippokena Ore No Uta,-,3,0,,,,
91,-,Timbaland,Apologize (feat. OneRepublic),-,11,0,,,,
92,-,2 Chainz,Good Drank (feat. Gucci Mane & Quavo),-,92,0,,,,
93,-,J. Cole,MIDDLE CHILD,-,81,0,,,,
94,down,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,39,1,0,,,,
95,down,Mattafix,Big City Life,23,9,0,,,,
96,-,Wale,MY PYT,-,70,0,,,,
97,-,Nasty C,King (feat. A$AP Ferg),-,97,0,,,,
98,-,N.E.R.D & Rihanna,Lemon (feat. Drake) [Drake Remix],-,98,0,,,,
99,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,44,0,,,,
100,down,G-Eazy & Halsey,Him & I,20,7,0,,,,
