Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,5,,,,
2,up,K.O,Let Me Cook (feat. Maglera Doe Boy),2,2,4,,,,
3,up,Doja Cat,Shutcho (feat. The Joy),5,3,2,,,,
4,up,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",10,1,16,,,,
5,down,K.O,Y.O.U.,3,1,17,,,,
6,up,Skylar Blatt,Wake Up (feat. Chris Brown),25,6,4,,,,
7,up,Lil Durk,All My Life (feat. J. Cole),17,1,54,,,,
8,up,Gunna,Whatsapp (Wassam),8,8,4,,,,
9,down,Mkhulu,Mama (feat. Mzulu & Emza) [Track],4,3,7,,,,
10,-,Styles P,Super Gangster,-,10,19,,,,
11,up,Shon G,Ekhaya (feat. Zamazee),14,3,12,,,,
12,-,702,Where My Girls At?,-,12,14,,,,
13,up,AKA,Fela In Versace (feat. Kiddominant),72,2,152,,,,
14,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,14,24,,,,
15,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,14,,,,
16,-,Drake,God's Plan,-,16,37,,,,
17,down,アシャンティ,Foolish,9,9,65,,,,
18,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,139,,,,
19,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,71,,,,
20,-,Case,Missing You,-,8,37,,,,
21,-,Kwesta,Spirit (feat. Wale),-,2,92,,,,
22,-,Eminem,Houdini,-,22,1,,,,
23,-,Khuli Chana,Khuliyano,-,2,31,,,,
24,up,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",48,24,22,,,,
25,-,Tommy Richman,Million Dollar Baby,-,25,2,,,,
26,-,J.Megatron,Majik Kourt,-,13,41,,,,
27,-,The Black Eyed Peas,Don't Lie,-,8,29,,,,
28,-,Drake,First Person Shooter (feat. J. Cole),-,1,25,,,,
29,-,Gerald Walker,Where Would I Be?!,-,29,8,,,,
30,down,AKA,Company,7,1,67,,,,
31,down,Nasty C & Maeta,See Me Now (Remix),15,6,9,,,,
32,-,Sjava,Umama,-,2,57,,,,
33,down,Future & Metro Boomin,We Still Don't Trust You,6,6,2,,,,
34,-,2 Chainz & Lil Wayne,Presha,-,5,24,,,,
35,-,Mary J. Blige,I'm Going Down,-,30,7,,,,
36,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),39,6,117,,,,
37,-,Will Smith,Miami,-,5,67,,,,
38,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,2,41,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,3,58,,,,
40,-,Ice Cube,Wicked,-,40,1,,,,
41,-,Hip Hop Pantsula,Tswaka,-,5,30,,,,
42,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,16,21,,,,
43,-,Skuzzy,Everybody's Changin,-,43,1,,,,
44,-,AKA,Sponono (feat. Baby S.O.N & 031choppa),-,2,31,,,,
45,-,Majorsteez & AKA,Smooth Operator,-,1,22,,,,
46,-,Ney,Ingwe (feat. Given Zulu),-,1,41,,,,
47,-,Fly-Y & Big Laz,Intro (Instrumental),-,27,14,,,,
48,-,Diana Ross,It's My Turn,-,17,26,,,,
49,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,4,65,,,,
50,-,Afroman,Because I Got High (Extended Version),-,12,11,,,,
51,up,Flo Rida,Low (feat. T-Pain),52,2,63,,,,
52,down,AKA & Nasty C,Lemons (Lemonade),18,1,90,,,,
53,-,Sbo F,Ngizule (feat. Tyraqeed & Deezil Spigadoro),-,42,2,,,,
54,down,Yung Beathoven,What You Deserve,33,33,2,,,,
55,up,Vanilla Ice,Ice Ice Baby,63,7,58,,,,
56,-,Coop 2,Plane Jane,-,49,13,,,,
57,-,Kanye West,Good Morning,-,9,61,,,,
58,-,DJ Capital,Forever Mine (feat. Big Star Johnson),-,58,2,,,,
59,-,Khuli Chana,Konka (feat. Tamarsha),-,12,24,,,,
60,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,98,,,,
61,up,2Pac,Do for Love,91,3,47,,,,
62,down,Kwesta,Vur Vai,32,7,43,,,,
63,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,2,94,,,,
64,-,Nasty C,SMA (feat. Rowlene),-,1,139,,,,
65,down,Doja Cat,Agora Hills,13,5,22,,,,
66,down,Drake,Hotline Bling,19,10,79,,,,
67,up,2Pac,Changes (feat. Talent),81,2,22,,,,
68,-,K2 The Rapson,We Want it all (feat. Bongo Riot),-,21,10,,,,
69,-,Drake,Fancy (feat. T.I. & Swizz Beatz),-,15,4,,,,
70,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,11,18,,,,
71,-,2Pac,Dear Mama,-,2,56,,,,
72,down,Imacsoul,Iphinifa,38,35,8,,,,
73,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,64,,,,
74,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,125,,,,
75,-,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),-,35,9,,,,
76,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,76,1,,,,
77,down,Will Smith,Gettin' Jiggy Wit It,43,4,128,,,,
78,-,Yung Filly,Grey,-,75,2,,,,
79,-,Dtribe Familia,Ambak Pre,-,28,9,,,,
80,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,19,12,,,,
81,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,19,36,,,,
82,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,87,,,,
83,-,Nasty C & Benny the Butcher,Prosper In Peace,-,55,5,,,,
84,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,25,18,,,,
85,-,KIROO,Intro,-,85,2,,,,
86,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,78,,,,
87,-,OutKast,Roses,-,87,1,,,,
88,-,Shane Eagle,Way Up (feat. Bigstar Johnson),-,88,1,,,,
89,-,Offset & Don Toliver,WORTH IT,-,9,15,,,,
90,-,The Notorious B.I.G.,Juicy (Radio Edit),-,26,27,,,,
91,-,P.M. Dawn,I'd Die Without You,-,9,33,,,,
92,-,Pro Kid,Uthini Ngo Pro,-,1,40,,,,
93,-,"Lebzatainment, TxxJay & Khanda Kool",Shwele,-,11,15,,,,
94,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,21,11,,,,
95,-,Avery Stites,Transcendence,-,5,15,,,,
96,up,Post Malone,Cooped Up (feat. Roddy Ricch),97,9,64,,,,
97,-,Bakar,Hell N Back,-,97,1,,,,
98,-,Fugees,Ready or Not,-,4,65,,,,
99,-,Snow,Informer,-,8,101,,,,
100,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,14,9,,,,
