Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Notshi,Atchaar,65,1,4,,,,
2,up,Cassper Nyovest,018 (feat. Maglera Doe Boy),23,2,10,,,,
3,up,K.O,Thatha (feat. Daliwonga),33,1,8,,,,
4,down,Khuli Chana,Khuliyano,2,2,6,,,,
5,up,K.O,SETE (feat. Young Stunna & Blxckie),18,1,66,,,,
6,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,3,36,,,,
7,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],1,1,13,,,,
8,down,AKA,Company,4,1,39,,,,
9,up,Majorsteez & AKA,Smooth Operator,13,1,3,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],29,1,73,,,,
11,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,101,,,,
12,down,Lola Brooke,You (feat. Bryson Tiller),10,4,8,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,2,117,,,,
14,down,AKA & Nasty C,Lemons (Lemonade),12,1,62,,,,
15,down,Lil Durk,All My Life (feat. J. Cole),3,1,28,,,,
16,down,Doja Cat,Paint The Town Red,9,1,15,,,,
17,up,Offset & Don Toliver,WORTH IT,21,9,5,,,,
18,down,Shon G,Mamuyang'chaza (feat. Olefied Khetha),17,4,2,,,,
19,-,Cal,Never Give Up,-,19,1,,,,
20,down,Drake,Slime You Out (feat. SZA),7,7,4,,,,
21,down,Megan Thee Stallion,Cobra,5,1,2,,,,
22,up,AKA,Fela In Versace (feat. Kiddominant),77,2,134,,,,
23,up,K.O.,Caracara (feat. Kid X),64,7,30,,,,
24,-,Cardi B,Money,-,16,4,,,,
25,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,5,,,,
26,up,2Pac,Dear Mama,86,2,45,,,,
27,up,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",93,15,52,,,,
28,-,Tony Testa,My Music,-,14,3,,,,
29,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],41,8,19,,,,
30,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,11,12,,,,
31,-,Naughty By Nature,Jamboree (feat. Zhané) [Radio Mix],-,30,12,,,,
32,-,Loatinover Pounds,Sosh Plata (feat. 25K & Thapelo Ghutra) [Remix],-,32,2,,,,
33,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,39,,,,
34,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,16,11,,,,
35,-,Kid Cudi,PORSCHE TOPLESS,-,8,16,,,,
36,-,Ingenium,hörauf,-,6,5,,,,
37,-,K.O,Caracara (feat. Kid X) [Instrumental],-,37,1,,,,
38,-,Vanilla Ice,Ice Ice Baby,-,7,55,,,,
39,down,2 Chainz & Lil Wayne,Presha,37,5,3,,,,
40,down,Arrested Development,Mr Wendal,26,7,47,,,,
41,up,The Game,Just Another Day (feat. Asia Bryant),73,26,3,,,,
42,-,Heavy D & The Boyz,This Is Your Night,-,31,8,,,,
43,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),39,1,52,,,,
44,-,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",-,24,6,,,,
45,down,Nasty C,No More,35,1,20,,,,
46,down,Drake,First Person Shooter (feat. J. Cole),6,1,6,,,,
47,up,Fugees,Killing Me Softly With His Song,55,13,41,,,,
48,up,Will Smith,Gettin' Jiggy Wit It,51,4,108,,,,
49,down,Nasty C,Endless,46,16,9,,,,
50,-,Joe Budden,Pump It Up,-,50,4,,,,
51,-,AKA & Anatii,Don't Forget To Pray,-,17,6,,,,
52,-,Tank,Maybe I Deserve,-,21,2,,,,
53,-,Drake,Fair Trade (feat. Travis Scott),-,14,21,,,,
54,-,Drake,Hotline Bling,-,10,64,,,,
55,down,Cassper Nyovest,Soul,36,7,16,,,,
56,-,Sabataj,Market Food,-,56,1,,,,
57,-,T.I.,Get Back Up (feat. Chris Brown),-,15,8,,,,
58,-,Kanye West,Power,-,26,3,,,,
59,-,Young Money,BedRock (feat. Lloyd),-,59,2,,,,
60,-,Coi Leray,Players,-,41,6,,,,
61,-,Kanye West,Heartless,-,43,5,,,,
62,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,21,7,,,,
63,-,SKHANDAWORLD,"Isitha (feat. Aymos, Loki. & Roiii)",-,21,13,,,,
64,down,Xowla,Bengdakiwe (feat. Big Zulu & DJ Tira),15,15,8,,,,
65,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,34,2,,,,
66,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,99,,,,
67,up,LL Cool J,Hey Lover (feat. Boyz II Men),85,40,12,,,,
68,-,Chris Brown X Tyga,Bitches N Marijuana (feat. ScHoolboy Q),-,59,1,,,,
69,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],95,12,10,,,,
70,-,OutKast,Ms. Jackson,-,4,38,,,,
71,-,Flash Ikumkani,Mama (feat. Emtee),-,71,2,,,,
72,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),87,10,58,,,,
73,-,Travis Scott,Antidote,-,14,12,,,,
74,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,23,16,,,,
75,-,Young Thug,Oh U Went (feat. Drake),-,11,14,,,,
76,-,"Young Jeezy, Lil Wayne, T.I. & Young Thug",All About da Money (Remix),-,76,1,,,,
77,up,AKA & Khuli Chana,Prada,97,11,28,,,,
78,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,37,5,,,,
79,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,35,,,,
80,-,Heavy D & The Boyz,Now That We Found Love,-,5,56,,,,
81,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,54,,,,
82,-,Gunna,fukumean,-,5,19,,,,
83,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,8,51,,,,
84,-,SoulStone,Now That Your Love Has Gone,-,16,5,,,,
85,-,Chillas,Obuya (feat. Gazi & TryMore),-,68,3,,,,
86,-,Zola,Sana Luma (That's The Way Love Is),-,12,9,,,,
87,-,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),-,6,24,,,,
88,-,Busta Rhymes,#Twerkit,-,88,1,,,,
89,-,Fatman Scoop,Be Faithful,-,32,4,,,,
90,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,9,19,,,,
91,-,Post Malone,Chemical,-,21,1,,,,
92,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,19,,,,
93,-,P. Diddy featuring Nicole Scherzinger,Come to Me (Clean Version) [feat. Nicole Scherzinger],-,28,3,,,,
94,-,Kanye West,Love Lockdown,-,24,13,,,,
95,-,Morafe,Here We Stand,-,63,3,,,,
96,-,DJ Zan-D,"Amaqwa (feat. Kwesta, Sizwe Alakine & Ney the Bae)",-,75,1,,,,
97,-,Da Brat,Da B Side (Squeky Clean),-,16,7,,,,
98,-,$wiebel,Who the Fuck is Alice?!,-,62,4,,,,
99,down,French Montana & Swae Lee,Wish U Well,20,1,11,,,,
100,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),22,4,151,,,,
