Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),2,1,9,,,,
2,up,AKA,Sponono (feat. Baby S.O.N & 031choppa),19,2,2,,,,
3,-,Nasty C,No More,-,1,1,,,,
4,down,AKA,Company,1,1,20,,,,
5,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,58,,,,
6,up,Gunna,fukumean,17,5,3,,,,
7,up,Lil Yachty,Strike (Holster),34,7,7,,,,
8,down,Loatinover Pounds,Sosh Plata,4,4,12,,,,
9,up,Cassper Nyovest,Soul,21,7,3,,,,
10,up,K.O,DEMON (feat. Ruger),40,3,7,,,,
11,up,Young Thug,Oh U Went (feat. Drake),23,11,2,,,,
12,down,K.O,SETE (feat. Young Stunna & Blxckie),10,1,47,,,,
13,up,Ice Spice,Princess Diana (feat. Nicki Minaj),37,9,12,,,,
14,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],52,8,2,,,,
15,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,2,100,,,,
16,up,Will Smith,Gettin' Jiggy Wit It,49,4,97,,,,
17,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),36,6,82,,,,
18,up,Heavy D & The Boyz,Now That We Found Love,89,5,52,,,,
19,up,Nelly,Dilemma (feat. Kelly Rowland),26,4,84,,,,
20,up,Cher,All or Nothing,63,10,36,,,,
21,up,AKA & Nasty C,Lemons (Lemonade),28,1,43,,,,
22,down,Kali,Area Codes,11,8,8,,,,
23,down,Riky Rick,Stronger,18,6,5,,,,
24,up,J Hus,Who Told You (feat. Drake),55,4,4,,,,
25,-,Nasty C,Hell Naw (Euphonik Remix),-,25,10,,,,
26,up,Arrested Development,Mr Wendal,57,7,31,,,,
27,-,"Diddy, City Girls & Fabolous",Act Bad,-,17,3,,,,
28,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,32,,,,
29,up,The Braxtons,The Boss,61,14,20,,,,
30,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),14,4,135,,,,
31,-,Fugees,Ready or Not,-,4,50,,,,
32,down,Nicki Minaj & Drake,Best I Ever Had (Remix),22,22,2,,,,
33,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,44,,,,
34,down,AB Crazy,Kuhamba Kahle (feat. Touchline & Mthandazo Gatya),12,12,3,,,,
35,-,Black Noise,Goodtimes,-,27,4,,,,
36,-,Wyclef Jean,Gone Till November (feat. Refugee Allstars),-,36,1,,,,
37,-,2Pac,Dear Mama,-,2,35,,,,
38,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,35,,,,
39,down,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),20,6,18,,,,
40,down,Snow,Informer,15,8,76,,,,
41,up,Trippie Redd & Skye Morales,Took My Breath Away,42,21,2,,,,
42,-,P. Diddy,Last Night (Radio Edit),-,37,3,,,,
43,down,Coi Leray,Players,5,2,25,,,,
44,-,Diana Ross,Your Love,-,24,1,,,,
45,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),33,10,46,,,,
46,-,Zola,Sana Luma (That's The Way Love Is),-,12,6,,,,
47,up,Vanilla Ice,Ice Ice Baby,59,7,49,,,,
48,-,森島れんと & Zirafu,Work from Home (Cover),-,48,1,,,,
49,down,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",16,12,3,,,,
50,-,Drake,Hotline Bling,-,10,55,,,,
51,-,Skwatta Kamp,Phezulu,-,14,3,,,,
52,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,8,25,,,,
53,-,MESTA NET,Hand in Hand Koreana,-,4,10,,,,
54,-,AKA,Run Jozi (Godly) [feat. K.O.],-,17,9,,,,
55,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,18,12,,,,
56,down,Paper Clan,Black News (Interlude),31,1,59,,,,
57,down,Coi Leray & David Guetta,Make My Day,24,24,3,,,,
58,up,Ma-E,Bade Lam (feat. Maggz),81,8,4,,,,
59,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",51,4,61,,,,
60,-,P.M. Dawn,Looking Through Patient Eyes,-,7,33,,,,
61,-,Nthabi Sings & Ntate Stunna,Chelete (feat. Lizwi Wokuqala & Emtee),-,28,3,,,,
62,-,Stogie T,By Any Means (feat. Emtee & Yanga),-,48,6,,,,
63,-,JAY-Z & Kanye West,Otis (feat. Otis Redding),-,32,3,,,,
64,-,J. Cole,Crooked Smile (feat. TLC),-,15,5,,,,
65,down,Mary J. Blige,Be Without You (Kendu Mix),6,1,109,,,,
66,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,24,12,,,,
67,-,YoungstaCPT,Yes Meneer (feat. Early B),-,6,20,,,,
68,-,Ney & Nadia Nakai,Thick Slim,-,8,27,,,,
69,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,5,27,,,,
70,-,Zola,Somlinda Nge Ngoma,-,34,1,,,,
71,down,No Method,Alone,41,11,55,,,,
72,-,DJ Clif,Voices & FX,-,72,1,,,,
73,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,19,10,,,,
74,-,Stefflon Don,Move It,-,41,1,,,,
75,-,Reeno,It's Time,-,62,3,,,,
76,-,Khuli Chana,Mnatebawen (feat. Kay Gizm & Fifi Cooper),-,18,2,,,,
77,-,Ice Spice,Princess Diana,-,77,1,,,,
78,-,Crunk Chris,1-4 Tha Road,-,78,1,,,,
79,-,AKA,Fela In Versace (feat. Kiddominant),-,2,122,,,,
80,-,Eloi,Vinmix,-,53,3,,,,
81,-,Drake,God's Plan,-,27,27,,,,
82,down,Post Malone,Circles,7,1,174,2,2019-10-06,2,2019-10-06
83,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,41,,,,
84,down,Oxlade,KU LO SA - A COLORS SHOW,80,17,29,,,,
85,-,Angie Martinez,If I Could Go! (feat. Lil' Mo & Sacario),-,85,1,,,,
86,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,47,,,,
87,-,Hip Hop Pantsula,Tswaka,-,5,24,,,,
88,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],71,4,75,,,,
89,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,43,,,,
90,down,Dj Clen,"The Way It Goes (feat. Jay Jody, A-Reece & Blxckie)",53,19,6,,,,
91,down,Toosii,Pull Up,27,12,4,,,,
92,up,Malome Vector,Ya Costa (feat. 25K & Lizwi Wokuqala),97,92,2,,,,
93,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,11,18,,,,
94,-,YUNGROC,Devil Is Black (feat. EmmiBrowne),-,94,1,,,,
95,-,Big Boss Vette,Pretty Girls Walk,-,95,1,,,,
96,-,Nicki Minaj,Red Ruby Da Sleeze,-,4,17,,,,
97,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,16,1,,,,
98,-,Nicki Minaj,Pills N Potions,-,8,19,,,,
99,-,Drake,Best I Ever Had,-,99,1,,,,
100,-,Pete Rock & C.L. Smooth,Take You There,-,96,1,,,,
