Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apollo,Robin Hood,21,1,2,,,,
2,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,20,,,,
3,up,Yung Smoody,Ksle Skit,4,1,35,,,,
4,-,Basic Bass,RnB Instrumental,-,4,29,,,,
5,down,LC DA BEAST,Thankful (feat. Cool Peeple),1,1,2,,,,
6,-,John Cena & Tha Trademarc,The Time Is Now,-,1,60,,,,
7,up,Kwesta,Kubo,17,3,7,,,,
8,up,Yooda,Jye Channel 21 News(Skit 1),11,1,86,,,,
9,down,Masked Wolf,Astronaut In The Ocean,7,3,5,,,,
10,up,T-Mack,Wdha Skit,38,6,2,,,,
11,-,Big Bub,Zoom,-,11,1,,,,
12,-,Khuli Chana,Konka (feat. Tamarsha),-,12,7,,,,
13,down,K.O,K:HOVA,8,6,5,,,,
14,up,Yung Q,Point God,50,2,41,,,,
15,up,Sean Kingston,Me Love,32,4,66,,,,
16,down,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",15,5,7,,,,
17,down,Will Smith,Gettin' Jiggy Wit It,6,4,52,,,,
18,down,The Black Eyed Peas,Where Is the Love?,5,1,91,,,,
19,down,Nasty C & Ari Lennox,Black And White,2,2,24,,,,
20,down,Post Malone,Circles,10,1,91,2,2019-10-06,2,2019-10-06
21,up,Blxckie & Nasty C,Ye X 4,54,14,6,,,,
22,-,French Montana,FWMGAB,-,17,1,,,,
23,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,1,,,,
24,up,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",47,7,7,,,,
25,up,Nasty C,SMA (feat. Rowlene),35,1,90,,,,
26,-,Dawn,Raspberry Beret,-,3,1,,,,
27,-,Dr. Brain,Tribulación Punto Com,-,9,4,,,,
28,-,AKA,Congratulate,-,12,28,,,,
29,-,Nelly,Ride Wit Me (feat. City Spud) [Instrumental],-,29,1,,,,
30,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),23,6,34,,,,
31,-,Nasty C,Jack,-,31,1,,,,
32,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",44,4,59,,,,
33,-,Southy,10 Missed Calls,-,33,3,,,,
34,down,MusiholiQ,Gawulubheke (feat. Anzo & Sjava),19,9,2,,,,
35,-,D-Coder,South African's Dream (Song of Peace),-,35,1,,,,
36,-,Drake,Controlla,-,36,1,,,,
37,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),56,27,2,,,,
38,-,Nasty C,Jack,-,9,1,,,,
39,down,Rouge,W.A.G (feat. Sarkodie & Youssoupha),3,3,3,,,,
40,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,44,,,,
41,-,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),-,1,31,,,,
42,-,Frank Casino,Forever (feat. Riky Rick),-,42,1,,,,
43,up,Mary J. Blige,Be Without You (Kendu Mix),51,1,37,,,,
44,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,22,26,2019-10-06,26,2019-10-06
45,up,Mike Fantastik,Treat Yo Self,95,45,7,,,,
46,up,Madumane,Bentley (feat. Howard & Cassper Nyovest),53,26,29,,,,
47,up,Joey Batts,Click Click,81,2,49,,,,
48,-,Kwesta,Nomayini,-,48,1,,,,
49,-,ダイアナ・ロス,I'm Still Waiting,-,49,1,,,,
50,-,Nadia Nakai,40 Bars (feat. Emtee & DJ Capital),-,4,13,,,,
51,down,Snow,Informer,41,8,24,,,,
52,-,Straight Up,Freak Me,-,30,2,,,,
53,-,Cole Du Monde,Still I Rise,-,53,1,,,,
54,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,54,1,,,,
55,-,Will Smith,Just the Two of Us,-,39,8,,,,
56,-,Boogie The Mann,Fifty Ways,-,56,1,,,,
57,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),12,4,51,,,,
58,up,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",58,15,2,,,,
59,-,Lil Wayne,Mr. Carter (feat. JAY-Z),-,59,1,,,,
60,-,Freshly,Times Have Changed,-,60,2,,,,
61,down,Mattafix,Big City Life,9,9,39,,,,
62,-,The Black Eyed Peas,Pump It,-,35,4,,,,
63,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,55,2,,,,
64,-,Empire Cast,You're So Beautiful (feat. Jussie Smollett & Yazz),-,35,2,,,,
65,-,JC Animus,Insomnia's Kiss Radio,-,65,4,,,,
66,-,Drake,Hotline Bling,-,10,26,,,,
67,-,Do More Today,E2,-,67,1,,,,
68,-,Nicki Minaj,Super Bass,-,25,1,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,10,7,,,,
70,-,Nadia Nakai,Money Back,-,70,1,,,,
71,-,Boney,Someone Like You,-,71,1,,,,
72,-,Costa Titch,Nomakanjani,-,72,1,,,,
73,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,30,,,,
74,down,B.o.B,Nothin' On You (Instrumental),24,5,13,,,,
75,-,O-Ak Coole,Pure Pu$$ii,-,75,1,,,,
76,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,59,1,,,,
77,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,22,,,,
78,-,Bone Intell,This Is How It Is,-,57,1,,,,
79,-,Common,Imagine (feat. PJ),-,16,1,,,,
80,-,Speedy & Stoan,Ilanga Le / Letsatsi Le,-,6,6,,,,
81,-,Kae Wax,Way Up (feat. Flash iKumkani),-,81,1,,,,
82,-,DJ PH,"Serious (feat. Cassper Nyovest, Lady Du & Makwa)",-,45,1,,,,
83,-,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),-,55,1,,,,
84,-,PeluzaH,A Solas Con Dilla,-,14,5,,,,
85,-,Flo Rida,Let It Roll,-,65,4,,,,
86,-,Will Smith,Miami,-,5,17,,,,
87,down,AKA,Fela In Versace (feat. Kiddominant),57,2,74,,,,
88,-,Kwesta,Spirit (feat. Wale),-,2,49,,,,
89,-,EX Global & Krish,Milli (feat. Jay Jody & Priddy Prince),-,89,1,,,,
90,-,Fatman Scoop,Be Faithful,-,29,2,,,,
91,-,Nichibotsu,Intro,-,81,1,,,,
92,-,The Real Kelo,Big Kelo (Intro),-,92,2,,,,
93,-,TRP Don Gy,Toot That Ass,-,93,1,,,,
94,-,Erick Sermon,Music (feat. Marvin Gaye),-,12,8,,,,
95,-,"Raphael Lake, Aaron Levy & Dumi Maraire",Ready,-,95,1,,,,
96,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,4,,,,
97,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,8,,,,
98,-,Gero,Rutina,-,98,1,,,,
99,down,Manu WorldStar,Pressure (feat. Mariechan),85,13,13,,,,
100,-,Emtee,Laqhasha (feat. Lolli Native & Flash Ikumkani),-,44,2,,,,
