Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,48,,,,
2,down,AKA,Company,1,1,10,,,,
3,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,90,,,,
4,-,The Union,The Anthem,-,4,3,,,,
5,down,K.O,SETE (feat. Young Stunna & Blxckie),2,1,37,,,,
6,up,Post Malone,Circles,8,1,167,2,2019-10-06,2,2019-10-06
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,4,125,,,,
8,up,Arrested Development,Mr Wendal,16,7,25,,,,
9,down,AKA & Nasty C,Lemons (Lemonade),4,1,33,,,,
10,up,Nicki Minaj,Red Ruby Da Sleeze,12,4,9,,,,
11,-,2Pac,Dear Mama,-,2,31,,,,
12,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,43,,,,
13,-,Will Smith,Wild Wild West,-,13,5,,,,
14,up,Nelly,Dilemma (feat. Kelly Rowland),44,4,74,,,,
15,down,Ney & Nadia Nakai,Thick Slim,11,8,22,,,,
16,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,37,4,36,,,,
17,up,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),18,6,9,,,,
18,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),24,6,72,,,,
19,-,Will Smith,Gettin' Jiggy Wit It,-,4,88,,,,
20,-,DJ Khaled,"I'm On One (feat. Drake, Rick Ross & Lil Wayne)",-,17,7,,,,
21,-,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",-,3,22,,,,
22,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",34,4,53,,,,
23,down,Drake & 21 Savage,Spin Bout U,19,8,13,,,,
24,down,Coi Leray,Players,21,2,15,,,,
25,down,Drake,Search & Rescue,15,6,4,,,,
26,up,AKA & Khuli Chana,Prada,38,11,14,,,,
27,down,Nasty C,Blackout,22,10,10,,,,
28,down,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),25,25,23,,,,
29,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,3,20,,,,
30,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,14,6,,,,
31,up,Cher,All or Nothing,82,10,30,,,,
32,-,Loatinover Pounds,Sosh Plata,-,4,2,,,,
33,up,Post Malone,Cooped Up (feat. Roddy Ricch),43,9,48,,,,
34,down,Pharrell Williams & Travis Scott,Down In Atlanta,10,7,20,,,,
35,-,Fat Joe & Lil Wayne,Make It Rain,-,35,4,,,,
36,up,Blxckie,Khuphuka,88,14,37,,,,
37,-,K.O,OWAMI (feat. Msaki),-,20,7,,,,
38,-,J. Cole,Crooked Smile (feat. TLC),-,15,4,,,,
39,-,Morafe,The Whole Thang,-,39,2,,,,
40,-,Solo Ntsizwa Ka Mthimkhulu,Jubilee No Ligamo,-,24,3,,,,
41,up,RozayyRico,102020,48,10,12,,,,
42,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,44,26,2019-10-06,26,2019-10-06
43,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),14,8,15,,,,
44,up,Versace Llama,Versace Llama Intro,72,3,31,,,,
45,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,42,,,,
46,down,J.Megatron,Majik Kourt,13,13,28,,,,
47,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,7,32,,,,
48,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",46,1,43,,,,
49,-,Montell Jordan,This Is How We Do It,-,10,29,,,,
50,-,Nasty C,Aye (feat. Blxckie & Emtee),-,50,1,,,,
51,-,Salt-N-Pepa,Push It,-,27,4,,,,
52,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,33,,,,
53,-,Cassper Nyovest,Doc Shebeleza,-,12,11,,,,
54,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),51,11,13,,,,
55,down,Ice Spice,Princess Diana (feat. Nicki Minaj),41,9,2,,,,
56,-,Praso,Qualquer Coisa E Um Pouco De Jazz,-,56,1,,,,
57,down,French Montana,Yes I Do,20,9,20,,,,
58,-,MC Hammer,U Can'T Touch This,-,9,6,,,,
59,-,Kulud,On the Floor (feat. Verd & Chuckie),-,43,8,,,,
60,up,Oxlade,KU LO SA - A COLORS SHOW,64,17,22,,,,
61,-,K.O,"SETE (REMIX) [feat. Young Stunna, Diamond Platnumz & Oxlade]",-,7,2,,,,
62,-,Loki,Shoda Ngami (feat. Blxckie),-,5,8,,,,
63,-,Will Smith,Men In Black,-,5,73,,,,
64,up,Mis-Teeq,Scandalous,98,9,28,,,,
65,-,DMX,Party Up,-,8,9,,,,
66,down,Mgarimbe,Sister Bethina,39,6,17,,,,
67,-,Grim1700,I Ain't Mad at Cha,-,60,1,,,,
68,down,Lil Wayne,Kant Nobody (feat. DMX),55,7,10,,,,
69,-,Beastie Boys,Fight for Your Right,-,35,6,,,,
70,-,O Da Meesta,Wena U Bani?,-,70,1,,,,
71,-,Common,"Geto Heaven, Pt. 2 (feat. D'Angelo)",-,55,3,,,,
72,-,A Tribe Called Quest,Steve Biko (Stir It Up),-,72,1,,,,
73,down,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),26,5,46,,,,
74,-,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),-,4,28,,,,
75,-,Big Punisher,Still Not a Player (feat. Joe),-,5,14,,,,
76,-,SKHANDAWORLD,"Cold Summer (feat. K.O, Loki, Roiii & Kwesta)",-,50,5,,,,
77,-,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,-,1,23,,,,
78,down,Heavy D & The Boyz,Now That We Found Love,5,5,46,,,,
79,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],97,6,30,,,,
80,-,Drake,In My Feelings,-,17,12,,,,
81,-,Teargas,Wake Up,-,19,11,,,,
82,-,Kanye West,Good Morning,-,9,42,,,,
83,-,The Notorious B.I.G.,Juicy (Radio Edit),-,26,16,,,,
84,-,50 Cent,In Da Club,-,12,21,,,,
85,down,Schokk,Thug Life,79,17,28,,,,
86,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,10,35,,,,
87,-,Slum Village,Selfish,-,19,5,,,,
88,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,36,,,,
89,-,YoungstaCPT,Yes Meneer (feat. Early B),-,6,12,,,,
90,-,Black Noise,Goodtimes,-,27,3,,,,
91,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,102,,,,
92,-,Quavo & Takeoff,Messy,-,7,17,,,,
93,down,Nasty C,Born To Win (feat. Emtee),59,8,30,,,,
94,-,Ohayv Abir,Ingoma Yabasebenzi,-,66,2,,,,
95,-,Kiddo CSA,Blessed (feat. Blaqbonez),-,17,8,,,,
96,-,Rae Sremmurd,Tanisha (Pump That),-,34,2,,,,
97,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,14,5,,,,
98,down,Wiz Khalifa,Memory Lane,62,5,27,,,,
99,-,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),-,44,2,,,,
100,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,13,1,,,,
