Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,1,1,13,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,51,,,,
3,-,2Pac,Do for Love,-,3,33,,,,
4,up,Lil Durk,All My Life (feat. J. Cole),9,1,2,,,,
5,up,K.O,SETE (feat. Young Stunna & Blxckie),8,1,40,,,,
6,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),83,6,33,,,,
7,up,Nicki Minaj,Red Ruby Da Sleeze,7,4,12,,,,
8,up,Drake & 21 Savage,Spin Bout U,58,8,16,,,,
9,-,Ruger,Ruger,-,9,1,,,,
10,down,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",3,3,25,,,,
11,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,88,,,,
12,-,SMPVE,Intliziyo,-,12,1,,,,
13,up,YoungstaCPT,Yes Meneer (feat. Early B),47,6,15,,,,
14,up,Drake,Search & Rescue,37,6,7,,,,
15,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,12,,,,
16,down,Coi Leray,Players,6,2,18,,,,
17,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),79,5,48,,,,
18,-,Post Malone,Wrapped Around Your Finger,-,18,2,,,,
19,down,Loatinover Pounds,Sosh Plata,15,4,5,,,,
20,down,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),13,6,12,,,,
21,down,AKA & Nasty C,Lemons (Lemonade),5,1,36,,,,
22,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,9,50,,,,
23,-,JAY-Z & T.I.,Swagga Like Us (feat. Kanye West & Lil Wayne),-,21,6,,,,
24,up,Yung Smoody,Ksle Skit,89,1,119,,,,
25,up,AKA & Khuli Chana,Prada,60,11,17,,,,
26,up,Ney & Nadia Nakai,Thick Slim,40,8,25,,,,
27,up,Blxckie,Khuphuka,77,14,39,,,,
28,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,28,7,,,,
29,up,Wiz Khalifa,Memory Lane,38,5,30,,,,
30,down,Fugees,Killing Me Softly With His Song,24,13,28,,,,
31,-,"Middelvinger, YoungstaCPT & Jack Parow",Innie Boland,-,5,21,,,,
32,-,Lil Yachty,Strike (Holster),-,7,2,,,,
33,-,Heavy D & The Boyz,Now That We Found Love,-,5,47,,,,
34,-,OutKast,"So Fresh, So Clean",-,9,6,,,,
35,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,14,6,,,,
36,down,Lil Wayne,Kant Nobody (feat. DMX),31,7,13,,,,
37,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,48,4,39,,,,
38,-,Don Toliver,If I Had (feat. Charlie Wilson),-,38,1,,,,
39,up,Outkast,Hey Ya! (Radio Mix/Club Mix),67,2,93,,,,
40,-,LORD DAZE,My Worst Enemy,-,40,1,,,,
41,-,Minecraft King27,TNT Rock,-,1,21,,,,
42,up,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),99,4,30,,,,
43,up,French Montana,Yes I Do,82,9,22,,,,
44,-,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),-,35,6,,,,
45,up,Nelly,Dilemma (feat. Kelly Rowland),71,4,77,,,,
46,-,Young L,Drive You Home,-,31,9,,,,
47,up,The Notorious B.I.G.,Juicy (Radio Edit),72,26,18,,,,
48,-,Post Malone,Circles,-,1,168,2,2019-10-06,2,2019-10-06
49,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),52,6,75,,,,
50,up,K.O,OWAMI (feat. Msaki),73,20,10,,,,
51,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,11,5,,,,
52,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,52,2,,,,
53,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',22,3,22,,,,
54,down,Versace Llama,Versace Llama Intro,46,3,34,,,,
55,-,Future,Used to This (feat. Drake),-,55,3,,,,
56,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,7,22,,,,
57,-,YP Hoodrich,Get It Pooh,-,3,27,,,,
58,-,Fistaz Mixwell,"Alone (feat. Riky Rick, Anatii & Chad da Don)",-,58,2,,,,
59,-,Puff Daddy & The Family,Been Around the World (feat. Mase & Notorious B.I.G.) [Radio Mix],-,59,1,,,,
60,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,45,26,2019-10-06,26,2019-10-06
61,-,AKA,Fela In Versace (feat. Kiddominant),-,2,118,,,,
62,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),11,4,128,,,,
63,down,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,42,37,10,,,,
64,-,Diana Ross,It's My Turn,-,17,17,,,,
65,-,Mgarimbe,Sister Bethina,-,6,19,,,,
66,-,Wale,The Matrimony (feat. Usher),-,24,17,,,,
67,down,Snow,Informer,23,8,69,,,,
68,-,Slum Village,Closer,-,25,14,,,,
69,down,アシャンティ,Foolish,10,10,34,,,,
70,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,38,,,,
71,-,Lupe Fiasco,Superstar (feat. Matt Santos) [Radio Edit],-,21,2,,,,
72,-,Raggo Zulu Rebel,Raggo 2020,-,2,6,,,,
73,-,Kali,Area Codes,-,8,1,,,,
74,-,Capso,Afrika,-,74,1,,,,
75,-,Coi Leray,Players,-,41,4,,,,
76,up,Ice Spice,Princess Diana (feat. Nicki Minaj),76,9,5,,,,
77,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,20,4,,,,
78,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,10,36,,,,
79,-,Eminem,Not Afraid,-,11,4,,,,
80,down,Wyclef Jean & Mary J. Blige,911 (Radio Edit),59,11,15,,,,
81,-,The Notorious B.I.G.,I Love the Dough (feat. Jay-Z & Angela Winbush) [2014 Remastered Version],-,5,7,,,,
82,-,Riky Rick,Boss Zonke,-,1,18,,,,
83,-,Dj Clen,"The Way It Goes (feat. Jay Jody, A-Reece & Blxckie)",-,19,2,,,,
84,down,Oxlade,KU LO SA - A COLORS SHOW,53,17,24,,,,
85,-,Lil' Kim,Lighters Up,-,33,7,,,,
86,-,JAY-Z,Lost One (feat. Chrisette Michele),-,24,7,,,,
87,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",81,15,38,,,,
88,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,34,,,,
89,-,Big Zulu,Ivolovolo (feat. Xola),-,1,32,,,,
90,-,Dawun J.,Return of the Mack,-,52,2,,,,
91,-,The Notorious B.I.G.,"Nasty Girl (feat. Diddy, Nelly, Jagged Edge and Avery Storm)",-,55,5,,,,
92,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],91,2,95,,,,
93,-,Big Zulu,"Ama Million (Remix) [feat. Zakwe, YoungSta CPT, Musiholiq & Kwesta]",-,43,5,,,,
94,-,Kanye West,Heard 'Em Say (feat. Adam Levine) [Explicit],-,46,1,,,,
95,down,Shaan,Coming Up,74,74,3,,,,
96,-,Rae Sremmurd,Tanisha (Pump That),-,34,4,,,,
97,-,Teddy Pendergrass,When Somebody Loves You Back,-,57,1,,,,
98,-,Cher,All or Nothing,-,10,32,,,,
99,-,Montell Jordan,This Is How We Do It,-,10,30,,,,
100,down,Paper Clan,Black News (Interlude),43,1,53,,,,
