Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,6,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),4,1,2,,,,
3,up,Paper Clan,Black News (Interlude),37,1,29,,,,
4,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",2,2,81,,,,
5,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,1,17,,,,
6,-,Vlad James,Hype Ferrari,-,3,1,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,2,61,,,,
8,up,The Black Eyed Peas,I Gotta Feeling,73,3,23,,,,
9,-,Riky Rick,You and I (feat. Mlindo The Vocalist),-,9,8,,,,
10,up,Milou,Milou,65,1,45,,,,
11,-,Yung Smoody,Ksle Skit,-,1,93,,,,
12,-,Nasty C,Born To Win (feat. Emtee),-,8,1,,,,
13,up,Lucasraps & Nasty C,The Views,38,5,6,,,,
14,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,14,5,,,,
15,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,31,15,5,,,,
16,-,George Georgia,London Beat,-,3,2,,,,
17,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,14,1,11,,,,
18,-,Ini Kamoze,Here Comes the Hotstepper,-,18,8,,,,
19,down,John Cena & Tha Trademarc,The Time Is Now,18,1,119,,,,
20,down,Oxlade,KU LO SA - A COLORS SHOW,19,17,6,,,,
21,-,M'du,Siya Jola (Ok'Salayo),-,21,3,,,,
22,-,Cassper Nyovest,Pardon My Arrogance (feat. K1NG),-,13,1,,,,
23,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],12,4,54,,,,
24,up,Post Malone,Cooped Up (feat. Roddy Ricch),47,9,19,,,,
25,-,Deidre D.S.Sense Smith,Dreamscape,-,20,1,,,,
26,up,Hip Hop Pantsula,Music N Lights (Remix),32,8,59,,,,
27,down,Soluza,Kulele (feat. ESS'T),3,3,6,,,,
28,-,N.O.A.M.A.D.S,Throw Yo Hands Up,-,28,1,,,,
29,-,DMX,Lord Give Me a Sign,-,29,1,,,,
30,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,7,,,,
31,-,Hip Hop Pantsula,He Banna,-,31,1,,,,
32,-,Kwesta,"Mayibabo (feat. DJ Maphorisa, DJ Buckz & Okmalumkoolkat)",-,8,6,,,,
33,down,Yung Q,Point God,27,2,86,,,,
34,-,Arrested Development,Mr Wendal,-,7,14,,,,
35,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],62,14,4,,,,
36,down,Vanilla Ice,Ice Ice Baby,28,7,36,,,,
37,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,34,,,,
38,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,4,11,,,,
39,-,Nadia Nakai,Not The Same (feat. Lucasraps),-,13,8,,,,
40,-,Coolio,C U When U Get There (feat. 40 Thevz),-,40,1,,,,
41,down,Cassper Nyovest,Ksazobalit,10,10,5,,,,
42,-,Avery Stites,Transcendence,-,5,9,,,,
43,-,"Middelvinger, YoungstaCPT & Jack Parow",Innie Boland,-,5,1,,,,
44,up,Snow,Informer,75,8,47,,,,
45,-,Aniket,Haal Kya Hai,-,29,1,,,,
46,up,M'du,Mazolo,63,25,10,,,,
47,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,41,,,,
48,-,Heavy D & The Boyz,Now That We Found Love,-,5,31,,,,
49,down,Kanye West,Good Morning,22,9,22,,,,
50,-,Will Smith,Miami,-,5,34,,,,
51,up,Post Malone,Circles,69,1,145,2,2019-10-06,2,2019-10-06
52,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,10,22,,,,
53,-,Kendrick Lamar,N95,-,5,12,,,,
54,down,Blxckie,Sika,45,22,22,,,,
55,-,Hemelbesem,Die Happy Song (feat. Mauritz Lotz),-,55,1,,,,
56,-,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",-,6,1,,,,
57,-,Yanga Chief,To Each His Own,-,37,3,,,,
58,up,Jay Kasai & Cam Archer,Caller 909 (Skit),76,6,29,,,,
59,down,Young Dedicate,Playin Wit Me (feat. Oso DJ),51,12,20,,,,
60,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,19,21,,,,
61,-,Andy Cooper,B-Boy Blues,-,54,3,,,,
62,down,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),30,4,6,,,,
63,-,Blxckie & Nasty C,Ye X 4,-,14,32,,,,
64,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),49,5,16,,,,
65,-,Robert Roll,Pula,-,34,2,,,,
66,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,46,3,,,,
67,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,82,,,,
68,-,Schokk,Thug Life,-,17,19,,,,
69,down,Nelly,Dilemma (feat. Kelly Rowland),6,4,44,,,,
70,-,BLAQ EYE OTV,Gangster Mode,-,69,1,,,,
71,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,24,,,,
72,-,Ma-E,Namanje,-,21,1,,,,
73,-,Coolio,Too Hot,-,25,1,,,,
74,-,DJ Casper,Cha Cha Slide (Original Live Platinum Band Mix),-,25,3,,,,
75,down,Cher,All or Nothing,55,10,11,,,,
76,-,A Tribe Called Quest,Can I Kick It?,-,52,7,,,,
77,-,Raja Veli,Toosie Slide Freestyle,-,52,3,,,,
78,-,Ntatao & SBUZI,Beyonc' Pt. 2,-,78,1,,,,
79,up,Jnr Choi & Fivio Foreign,AMUSED,100,26,4,,,,
80,-,Ntate Stunna,Nka E Koala,-,12,21,,,,
81,-,Beno & Thony,Moment,-,81,1,,,,
82,down,Blxckie,Khuphuka,54,14,16,,,,
83,-,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),-,25,13,,,,
84,-,Jack Harlow,Nail Tech,-,7,16,,,,
85,down,Future,WAIT FOR U (feat. Drake & Tems),21,5,21,,,,
86,-,M.R. Spaz,5 o' Clock News (skit),-,74,1,,,,
87,-,A Tribe Called Quest,Can I Kick It?,-,9,37,,,,
88,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,38,5,95,2020-03-29,95,2020-03-29
89,-,Triple Entray,God Does Exist (Speech),-,89,1,,,,
90,-,Drake,Hotline Bling,-,10,47,,,,
91,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,20,7,,,,
92,down,NittyB_,"Searching for My Ring, Like KD! (Intro)",20,10,30,,,,
93,-,Left Lane Didon,Sunrise,-,18,8,,,,
94,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,22,,,,
95,-,Flo Rida,Low (feat. T-Pain),-,2,53,,,,
96,-,Kashcpt & Kaien Cruz,ALL OF ME,-,25,1,,,,
97,-,Yuri Smith,The Enemy Within (Skit),-,97,1,,,,
98,-,Mis-Teeq,Scandalous,-,9,16,,,,
99,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,31,,,,
100,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,19,4,,,,
