Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,53,2,2019-10-06,2,2019-10-06
2,-,Jay J,Fear God (Purge),-,2,1,,,,
3,down,Yooda,Jye Channel 21 News(Skit 1),1,1,51,,,,
4,up,The Black Eyed Peas,Where Is the Love?,63,1,53,,,,
5,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",29,4,36,,,,
6,-,Cunabear,Slum Village,-,3,8,,,,
7,-,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",-,4,1,,,,
8,down,Joey Batts,Click Click,4,2,17,,,,
9,down,K.O.,Lucky Star,7,7,2,,,,
10,up,Skye Wanda,No Worries,26,5,5,,,,
11,up,HHP,Jabba (feat. Nkanyiso),61,6,31,,,,
12,-,Cassper Nyovest,Friday Night (feat. Samthing Soweto),-,12,2,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],5,2,35,,,,
14,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),8,2,4,,,,
15,up,AKA,Energy (feat. Gemini Major),99,9,19,,,,
16,up,Yung Q,Point God,75,2,22,,,,
17,up,Zakwe,Ngiyabonga (feat. Tribal),42,10,14,,,,
18,-,Lecrae,I'll Find You (feat. Tori Kelly),-,18,1,,,,
19,up,Beast Rsa,Never,91,19,6,,,,
20,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,21,,,,
21,up,Basic Bass,RnB Instrumental,54,4,9,,,,
22,up,Pop Smoke,Dior,45,16,5,100,2020-02-23,46,2020-07-12
23,down,John Cena & Tha Trademarc,The Time Is Now,6,1,37,,,,
24,-,24kGoldn,Mood (feat. iann dior),-,7,5,33,2020-08-23,1,2020-10-11
25,down,Joss Austin,Vision (feat. Sean Kingston),19,7,10,,,,
26,up,Juice WRLD & Marshmello,Come & Go,39,11,14,4,2020-07-19,4,2020-07-19
27,-,Anzo,Amahora,-,27,4,,,,
28,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),13,2,14,,,,
29,up,LBM Oneway,"""Steph""",96,29,4,,,,
30,down,Ja Rule,Always On Time (feat. Ashanti),24,6,11,,,,
31,-,Flo Rida,Low (feat. T-Pain),-,2,13,,,,
32,down,Cassper Nyovest,Bonginkosi (feat. Zola 7),9,6,9,,,,
33,up,Nasty C,SMA (feat. Rowlene),33,1,53,,,,
34,-,Warren G,Regulate (feat. Nate Dogg),-,22,5,,,,
35,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,30,,,,
36,-,Diana Ross & Lionel Richie,Endless Love,-,6,28,,,,
37,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,2,,,,
38,-,J Molley,Ang'na Stress (feat. Costa Titch & Yanga Chief),-,7,2,,,,
39,-,Voz Sem Medo,Perdão (feat. Fernanda Brasil),-,39,1,,,,
40,-,Wale,That Way (feat. Jeremih & Rick Ross) [Bonus Track],-,40,1,,,,
41,-,The Pharcyde,Runnin',-,29,1,,,,
42,-,Miles Brandon,The House Wins,-,42,1,,,,
43,down,Sean Kingston,Me Love,36,4,43,,,,
44,-,Just Slick,Intro (feat. Karlz),-,1,27,,,,
45,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",15,11,8,,,,
46,up,Jigsaw,Sky's the Limit,58,12,11,,,,
47,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,9,,,,
48,-,Costa Titch,Areyeng (feat. Riky Rick & DJ Maphorisa),-,42,1,,,,
49,-,Nicki Minaj,Bed (feat. Ariana Grande),-,18,2,,,,
50,up,Riky Rick,Wonder Years,57,9,2,,,,
51,-,Nas,Hate Me Now (feat. Puff Daddy),-,37,1,,,,
52,-,P.M. Dawn,I'd Die Without You,-,9,8,,,,
53,-,DJ Maphorisa,Snapdatsh!T (feat. Patoranking & K-Ly),-,35,7,,,,
54,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,10,7,,,,
55,down,Jidenna,Classic Man (feat. Roman GianArthur),41,21,14,,,,
56,-,Debut,Night and Day,-,2,5,,,,
57,-,Will Smith,Gettin' Jiggy Wit It,-,4,20,,,,
58,up,DJ PH,"Gotta Go (feat. Da L.E.S, Tumi Tladi & Kiddo CSA)",76,9,6,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),18,4,26,36,2020-02-16,36,2020-02-16
60,-,FakeAno,Intro,-,60,1,,,,
61,-,Quavo,SWING (feat. Normani & Davido),-,32,2,,,,
62,down,Saib,Casino,20,20,2,,,,
63,-,Kwesta,Njandini,-,6,22,,,,
64,-,K.O.,4AM,-,51,2,,,,
65,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,13,7,,,,
66,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),30,5,26,,,,
67,up,Post Malone,Goodbyes (feat. Young Thug),85,3,37,10,2019-10-06,10,2019-10-06
68,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,8,,,,
69,-,Arrested Development,People Everyday (Metamorphosis Mix),-,11,12,,,,
70,-,Kid Tini,Amen (feat. Sbahle),-,16,3,,,,
71,-,K.O. & Nandi Madida,Say U Will,-,10,11,,,,
72,-,Trippie Redd,Love Sick,-,72,1,,,,
73,-,Stilo Magolide,Madoko (feat. Kwesta),-,19,3,,,,
74,-,L-Tido,We Rollin (feat. K.O),-,47,2,,,,
75,-,Yanga Chief,BBAF,-,75,1,,,,
76,-,Diana Ross,Chain Reaction,-,13,26,,,,
77,-,Kabomo,Fika (Remix),-,14,2,,,,
78,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,17,,,,
79,down,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,27,27,8,,,,
80,-,Steve Fame,Hustle,-,57,4,,,,
81,down,Heavy D & The Boyz,Nuttin' But Love,70,59,5,,,,
82,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,25,10,,,,
83,-,Meek Mill,24/7 (feat. Ella Mai),-,23,7,,,,
84,-,Macklemore,Glorious (feat. Skylar Grey),-,26,19,,,,
85,-,T.I.,Get Back Up (feat. Chris Brown),-,15,1,,,,
86,-,Queen Latifah,It's Alright,-,28,4,,,,
87,-,Howard Edward,Take a While (feat. Jimmy Nevis),-,17,4,,,,
88,down,Kardinal Offishall,Dangerous (feat. Akon),17,5,11,,,,
89,-,Kommanda Obbs,Ne Ke  U Rata,-,89,1,,,,
90,-,アシャンティ,Foolish,-,9,4,,,,
91,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,23,3,,,,
92,-,Sosha,Skefu,-,92,1,,,,
93,-,Dash Calzado Aka Mighty Joe Young,Soul Exchange,-,93,1,,,,
94,down,Outkast,Ms. Jackson,25,22,11,,,,
95,-,Offset,Don't Lose Me,-,95,1,,,,
96,down,Missy Elliott,Work It (Respect M.E.),49,9,5,,,,
97,down,Rouge,Senzeni Na (feat. Amanda Black),16,9,8,,,,
98,-,DJ Jazzy Jeff & The Fresh Prince,I'm Looking for the One (To Be With Me),-,22,2,,,,
99,-,Anderson .Paak,Lockdown (Radio Edit),-,99,1,,,,
100,down,702,Where My Girls At?,59,13,4,,,,
