Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JR,Bob Mabena (feat. Okmalumkoolkat & Spoek Mathambo),-,1,3,,,,
2,down,Yooda,Jye Channel 21 News(Skit 1),1,1,39,,,,
3,up,Post Malone,Circles,3,1,41,2,2019-10-06,2,2019-10-06
4,down,Sjava,Linda,2,1,25,,,,
5,down,Nasty C,Eazy,4,4,8,,,,
6,up,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),6,1,26,,,,
7,up,Joey Batts,Click Click,15,2,5,,,,
8,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),5,4,11,,,,
9,up,Ciza,Come Alive,39,9,4,,,,
10,up,Kwesta,Njandini,31,6,13,,,,
11,up,Juice WRLD & Marshmello,Come & Go,59,11,4,4,2020-07-19,4,2020-07-19
12,up,Eminem,Lose Yourself (Soundtrack Version),24,4,19,36,2020-02-16,36,2020-02-16
13,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),22,2,2,,,,
14,down,ILLMU,Chippokena Ore No Uta,8,3,41,,,,
15,down,Manu WorldStar,Choko,7,6,5,,,,
16,down,Afroman,Because I Got High (Extended Version),13,12,7,,,,
17,up,Yung Q,Point God,42,2,11,,,,
18,up,AKA,Energy (feat. Gemini Major),27,9,10,,,,
19,-,Kwesta,Spirit (feat. Wale),-,2,21,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,6,16,79,2020-04-19,1,2020-07-05
21,up,Tumi Tladi,Basadi (feat. Moozlie & Rouge) [Remix],41,21,2,,,,
22,down,Stogie T,Dunno (feat. Nasty C),10,7,4,,,,
23,down,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",12,5,11,,,,
24,down,John Cena & Tha Trademarc,The Time Is Now,14,1,25,,,,
25,-,Pachino Dino,Laugh Now Cry Later,-,3,1,,,,
26,up,DECAP,Feeling,65,8,14,,,,
27,up,AKA,Cross my Heart,28,4,11,,,,
28,-,2Pac,Dear Mama,-,2,9,,,,
29,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,4,23,,,,
30,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",18,4,24,,,,
31,-,Makwa,"Mali (feat. Aubrey, Aymos & Max Ellipsis)",-,6,13,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],20,2,23,,,,
33,down,Malome Vector,Dumelang (feat. Blaq Diamond),17,4,5,,,,
34,-,Marcoo5k,Miked Up!,-,18,14,,,,
35,up,Zakwe,Ngiyabonga (feat. Tribal),69,10,3,,,,
36,up,The Game,Hate It Or Love It (feat. 50 Cent),55,13,22,,,,
37,down,Boity,Own Your Throne,34,18,8,,,,
38,up,Just Slick,Intro (feat. Karlz),46,1,19,,,,
39,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),33,5,17,,,,
40,up,Nasty C,There They Go,47,4,18,,,,
41,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),45,17,4,,,,
42,-,Jaden,Cabin Fever,-,8,1,,,,
43,-,Milano,11/11,-,35,2,,,,
44,-,PA FAKALOICE,Angzazi,-,26,1,,,,
45,down,Nasty C,SMA (feat. Rowlene),11,1,41,,,,
46,-,Megan Thee Stallion,Naturally,-,7,1,,,,
47,-,AKA,Fela In Versace (feat. Kiddominant),-,2,36,,,,
48,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,13,5,,,,
49,-,Reason,Satan O Wele (feat. Boity),-,15,1,,,,
50,-,Yung Smoody,Ksle Skit,-,1,2,,,,
51,up,Stogie T,Animals (feat. Benny the Butcher & Alonda Rich),82,11,4,,,,
52,down,Sean Kingston,Me Love,43,4,34,,,,
53,-,"Zoocci Coke Dope, Manu WorldStar, Benny Afroe & DJ D Double D",Grocery Store,-,25,8,,,,
54,-,THE CARTERS,APESHIT,-,16,1,,,,
55,down,The Black Eyed Peas,Where Is the Love?,26,1,41,,,,
56,-,Vanilla Ice,Ice Ice Baby,-,7,1,,,,
57,-,Silicone,NewYork Inspired,-,35,7,,,,
58,-,Nicki Minaj,Starships,-,7,3,,,,
59,-,Tasha,BIG (feat. Don Don),-,10,8,,,,
60,-,Proverb,Blessed & Highly Favored (feat. The Soil),-,30,2,,,,
61,up,Beyoncé,FIND YOUR WAY BACK,61,2,2,,,,
62,-,Erick Sermon,Music (feat. Marvin Gaye),-,12,2,,,,
63,-,K.O. & Nandi Madida,Say U Will,-,10,9,,,,
64,down,Jack Harlow,Whats Poppin,32,4,7,76,2020-03-22,37,2020-04-19
65,up,Diana Ross,Chain Reaction,94,13,23,,,,
66,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,9,8,,,,
67,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,38,3,95,2020-03-29,95,2020-03-29
68,-,Zingah,Lead the Way (feat. K.O.),-,60,3,,,,
69,-,Kronebeats,Nature (Instrumental),-,13,4,,,,
70,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,58,1,,,,
71,-,The Notorious B.I.G.,"Sky's the Limit (feat. 112) [Amended, 2014 Remastered]",-,23,2,,,,
72,-,DJ Jazzy Jeff,Musik Lounge (Instrumental),-,22,1,,,,
73,down,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],40,13,4,,,,
74,-,Common,Testify,-,29,2,,,,
75,down,Madumane,Bentley (feat. Howard & Cassper Nyovest),71,26,11,,,,
76,down,Kanye West,Selah,66,14,11,54,2019-11-03,54,2019-11-03
77,-,Nicki Minaj,Pills N Potions,-,8,3,,,,
78,down,Will Smith,Gettin' Jiggy Wit It,36,4,11,,,,
79,-,Hip Hop Pantsula,Tswaka,-,5,7,,,,
80,-,Mduduzi,Falling (feat. SpiritBanger),-,7,33,,,,
81,-,AKA,One Time,-,20,6,,,,
82,-,Luna Florentino & DJ Jawz,Jita (feat. Costa Titch),-,30,1,,,,
83,down,Macklemore,And We Danced (feat. Ziggy Stardust),75,8,15,,,,
84,down,50 Cent,In Da Club,77,6,11,,,,
85,-,Arrested Development,Mr Wendal,-,24,8,,,,
86,-,K.O.,"One Time (feat. Maggz, Masandi & MA-E)",-,38,2,,,,
87,down,Rouge,One By One (feat. AKA),78,30,8,,,,
88,down,Rezan,Rezan - Dawi ( Kurdish Rap & Hiphop),85,16,9,,,,
89,-,Beast,Hello (feat. Sjava),-,20,7,,,,
90,-,Cassper Nyovest,Good For That,-,2,18,,,,
91,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,68,3,30,,,,
92,-,The Supremes,Baby Love,-,38,2,,,,
93,-,The Temptations & Diana Ross & The Supremes,I'm Gonna Make You Love Me,-,84,2,,,,
94,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,12,,,,
95,down,Outkast,Ms. Jackson,58,22,3,,,,
96,-,Bigga Rankin & Trae tha Truth,Use Somebody,-,67,2,,,,
97,-,K.O.,Supa Dupa,-,24,6,,,,
98,-,Kanye West,All of the Lights,-,15,2,,,,
99,-,Kanye West & Lil Pump,I Love It,-,99,1,,,,
100,-,Emmy Gee,Rands & Nairas (feat. Abcrazy & DJ Dimplez),-,6,1,,,,
