Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Notshi,Atchaar,1,1,10,,,,
2,up,Majorsteez & AKA,Smooth Operator,3,1,9,,,,
3,up,K.O,Thatha (feat. Daliwonga),7,1,14,,,,
4,up,Shon G,Mamuyang'chaza (feat. Olefied Khetha),12,4,8,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),5,1,34,,,,
6,down,AKA,Company,2,1,45,,,,
7,up,AKA & Nasty C,Lemons (Lemonade),8,1,68,,,,
8,up,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",20,1,4,,,,
9,down,K.O,SETE (feat. Young Stunna & Blxckie),4,1,71,,,,
10,up,Megan Thee Stallion,Cobra,11,1,8,,,,
11,down,Nicki Minaj,Needle (feat. Drake),9,4,3,,,,
12,up,Doja Cat,Paint The Town Red,17,1,21,,,,
13,down,Khuli Chana,Khuliyano,10,2,12,,,,
14,up,"All One, Retro Vibe & BEA",Go!!,44,14,6,,,,
15,down,2 Chainz & Lil Wayne,Presha,13,5,9,,,,
16,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),18,4,157,,,,
17,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,14,12,,,,
18,up,AKA,Congratulate,93,12,67,,,,
19,-,Drake,Search & Rescue,-,6,22,,,,
20,up,Drake,First Person Shooter (feat. J. Cole),23,1,12,,,,
21,-,2Pac,Dear Mama,-,2,47,,,,
22,-,Sea Bee,Home Boy,-,22,4,,,,
23,up,AKA,Sponono (feat. Baby S.O.N & 031choppa),75,2,22,,,,
24,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,56,,,,
25,up,Cassper Nyovest,018 (feat. Maglera Doe Boy),42,2,16,,,,
26,-,KeKe Wyatt,If Only You Knew,-,26,2,,,,
27,-,AKA,Sim Dope,-,13,5,,,,
28,up,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",85,12,16,,,,
29,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],24,1,19,,,,
30,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,122,,,,
31,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),68,10,63,,,,
32,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,45,,,,
33,-,Jozi,Gotta Keep It Going,-,26,5,,,,
34,down,Nelly,Dilemma (feat. Kelly Rowland),30,4,106,,,,
35,-,Will Smith,Gettin' Jiggy Wit It,-,4,111,,,,
36,up,OB Magik,Wanita,47,36,2,,,,
37,up,King Diamendz,Shaq & Kobe (G-Mix),48,15,3,,,,
38,-,アシャンティ,Foolish,-,10,49,,,,
39,-,Cassper Nyovest,Soul,-,7,17,,,,
40,-,AKA,Energy (feat. Gemini Major),-,9,30,,,,
41,down,Lola Brooke,You (feat. Bryson Tiller),14,4,14,,,,
42,-,Minecraft King27,TNT Rock,-,1,26,,,,
43,up,Nasty C,No More,66,1,26,,,,
44,-,Da Brat,Da B Side (Squeky Clean),-,16,8,,,,
45,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,3,42,,,,
46,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),32,6,105,,,,
47,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,80,,,,
48,-,Mr. Hilroy & Muni,Past Thoughts,-,48,1,,,,
49,up,Post Malone,Chemical,63,21,7,,,,
50,up,Lil Yachty,Strike (Holster),52,7,22,,,,
51,down,Rick Ross & Meek Mill,SHAQ & KOBE,28,7,12,,,,
52,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),82,1,57,,,,
53,-,Manu WorldStar,Rent,-,9,6,,,,
54,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,46,17,,,,
55,-,Duncan,iWeekend Inkulu (feat. Okmalumkoolkat),-,47,6,,,,
56,down,M'du,Tsiki Tsiki (Remix),19,19,13,,,,
57,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,8,54,,,,
58,down,J Hus,Who Told You (feat. Drake),45,4,19,,,,
59,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,9,,,,
60,-,Stogie T,By Any Means (feat. Emtee & Yanga),-,48,11,,,,
61,up,Hip Hop Pantsula,Music N Lights (Remix),72,8,112,,,,
62,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,11,17,,,,
63,down,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix),36,15,7,,,,
64,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,2,32,,,,
65,-,Kid X,Aunty (feat. ChianoSky),-,29,13,,,,
66,-,Yung Judge & Max Cash,Obsidian Drama (feat. Dynamite),-,25,4,,,,
67,down,AKA,Fela In Versace (feat. Kiddominant),59,2,139,,,,
68,down,K.O,DEMON (feat. Ruger),26,3,24,,,,
69,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,33,7,,,,
70,-,K.O.,"Son of a Gun (feat. Maggz, Masandi & MA-E)",-,70,1,,,,
71,-,L-Tido,We Rollin' (feat. K.O),-,36,5,,,,
72,down,Mgarimbe,Sister Bethina,41,6,34,,,,
73,-,Kanye West,Good Morning,-,9,48,,,,
74,-,702,You'll Just Never Know,-,12,10,,,,
75,-,DJ Zan-D,"Amaqwa (feat. Kwesta, Sizwe Alakine & Ney the Bae)",-,75,2,,,,
76,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,4,20,,,,
77,-,Nasty C,Endless,-,16,14,,,,
78,-,YoungstaCPT,Yes Meneer (feat. Early B),-,6,26,,,,
79,-,ZULO,Adawise,-,75,2,,,,
80,down,Doja Cat,Agora Hills,43,5,6,,,,
81,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,1,1,,,,
82,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,4,16,,,,
83,-,Sjava,Linda,-,1,76,,,,
84,-,Skwatta Kamp,Phezulu,-,14,8,,,,
85,-,Donny Goines,Don't You,-,30,7,,,,
86,-,Amiadennett,Adiwele Kabza,-,41,5,,,,
87,up,Xowla,Bengdakiwe (feat. Big Zulu & DJ Tira),89,15,13,,,,
88,down,Kid Cudi,PORSCHE TOPLESS,31,8,19,,,,
89,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,19,35,,,,
90,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,68,4,,,,
91,down,Kwesta,Spirit (feat. Wale),27,2,84,,,,
92,-,J.PERIOD,Saturdays (feat. De La Soul & Q-Tip),-,41,3,,,,
93,-,Riky Rick,Stronger,-,6,18,,,,
94,-,Daniel Boone,Side 2 Side,-,77,2,,,,
95,-,Drake,Up All Night (feat. Nicki Minaj),-,95,1,,,,
96,down,Cashed Out Cam,Jingle Cam,84,7,10,,,,
97,-,Cassper Nyovest,Baby Girl,-,8,44,,,,
98,-,Young Thug,Oh U Went (feat. Drake),-,11,18,,,,
99,down,AKA,Jika (feat. Yanga Chief),39,3,46,,,,
100,-,French Montana & Swae Lee,Wish U Well (Instrumental),-,47,2,,,,
