Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,Thatha (feat. Daliwonga),2,1,3,,,,
2,up,Cassper Nyovest,018 (feat. Maglera Doe Boy),5,2,5,,,,
3,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',31,3,31,,,,
4,up,AKA,Company,14,1,34,,,,
5,down,Doja Cat,Paint The Town Red,4,1,10,,,,
6,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],13,1,8,,,,
7,down,Drake,Slime You Out (feat. SZA),1,1,4,,,,
8,down,Nasty C,No More,3,1,15,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),15,1,23,,,,
10,up,Khuli Chana,Khuli Chana,57,10,5,,,,
11,down,Cardi B & Megan Thee Stallion,Bongos,9,4,6,,,,
12,up,French Montana & Swae Lee,Wish U Well,22,1,7,,,,
13,up,Swift1520,Egoli (feat. Elliker),20,13,4,,,,
14,up,K.O,SETE (feat. Young Stunna & Blxckie),18,1,61,,,,
15,-,Drake,Fancy (feat. T.I. & Swizz Beatz),-,15,1,,,,
16,up,Xowla,Bengdakiwe (feat. Big Zulu & DJ Tira),27,15,3,,,,
17,-,Nadia Nakai,Naaa Meaan (feat. Cassper Nyovest),-,17,3,,,,
18,up,Rick Ross & Meek Mill,SHAQ & KOBE,30,7,3,,,,
19,up,Nasty C,Endless,78,16,4,,,,
20,up,Nelly,Dilemma (feat. Kelly Rowland),95,4,97,,,,
21,-,Minecraft King27,TNT Rock,-,1,23,,,,
22,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),37,5,61,,,,
23,-,J Hus,Who Told You (feat. Drake),-,4,14,,,,
24,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",34,4,74,,,,
25,-,Oxlade,KU LO SA - A COLORS SHOW,-,17,37,,,,
26,-,Travis Scott,Antidote,-,14,11,,,,
27,-,Case,Missing You,-,8,26,,,,
28,-,French Montana,Unforgettable (feat. Swae Lee),-,15,17,,,,
29,-,Young Thug,Oh U Went (feat. Drake),-,11,12,,,,
30,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,17,,,,
31,down,AKA & Nasty C,Lemons (Lemonade),6,1,57,,,,
32,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,11,22,,,,
33,-,Faith Evans,Hope,-,33,2,,,,
34,down,Lola Brooke,You (feat. Bryson Tiller),8,4,3,,,,
35,up,DJ Kaymoworld & Loatinover Pounds,STECKE (feat. Caask Asid),56,25,5,,,,
36,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,11,23,,,,
37,-,アシャンティ,Foolish,-,10,46,,,,
38,up,"All One, Retro Vibe & BEA",Go!!,62,14,3,,,,
39,-,Drake,Jodeci Freestyle (feat. J. Cole),-,39,1,,,,
40,-,AKA,Congratulate,-,12,61,,,,
41,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,92,,,,
42,-,Mgarimbe,Sister Bethina,-,6,28,,,,
43,-,The Roots,"Break You Off (feat. Musiq Soulchild, Musiq)",-,37,3,,,,
44,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,13,,,,
45,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],16,8,16,,,,
46,down,Snow,Informer,12,8,89,,,,
47,down,MusiholiQ,Abondaba,26,18,5,,,,
48,-,Drake,First Person Shooter (feat. J. Cole),-,1,1,,,,
49,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,22,8,,,,
50,-,The Notorious B.I.G.,I Love the Dough (feat. Jay-Z & Angela Winbush) [2014 Remastered Version],-,5,9,,,,
51,-,Kanye West,Through the Wire,-,17,6,,,,
52,down,SKHANDAWORLD,"Isitha (feat. Aymos, Loki. & Roiii)",36,21,10,,,,
53,-,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",-,3,33,,,,
54,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,31,18,,,,
55,-,Future,Mask Off,-,32,5,,,,
56,-,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],-,56,1,,,,
57,up,Arrested Development,Mr Wendal,63,7,42,,,,
58,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,10,55,,,,
59,down,Ty Dolla $ign,Motion (feat. Chris Brown),10,10,6,,,,
60,down,Drake,Hotline Bling,25,10,62,,,,
61,-,Osaap,Father Can You Hear Me,-,38,3,,,,
62,up,The Braxtons,The Boss,85,14,26,,,,
63,-,Kwesta,Vur Vai,-,7,34,,,,
64,-,K.O.,Caracara (feat. Kid X),-,7,27,,,,
65,-,Mshana De.Ev,Mthande (feat. PILAMAC),-,65,1,,,,
66,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,39,6,,,,
67,-,Will Smith,Men In Black,-,5,84,,,,
68,-,Diana Ross,It's My Turn,-,17,22,,,,
69,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),28,6,95,,,,
70,-,Lupe Fiasco,Superstar (feat. Matt Santos) [Radio Edit],-,21,5,,,,
71,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,41,,,,
72,up,AKA,Fela In Versace (feat. Kiddominant),96,2,132,,,,
73,-,AKA & Khuli Chana,Prada,-,11,25,,,,
74,down,Mary J. Blige,Be Without You (Kendu Mix),61,1,116,,,,
75,-,コモン,The Light,-,10,18,,,,
76,-,Ja Rule,Always On Time (feat. Ashanti),-,6,17,,,,
77,-,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",-,28,3,,,,
78,-,Montell Jordan,This Is How We Do It,-,10,43,,,,
79,-,Khuli Chana,Khuliyano,-,2,1,,,,
80,down,Gunna,fukumean,35,5,17,,,,
81,-,Zola,Umdlwembe,-,18,4,,,,
82,-,Nas,Hate Me Now (feat. Puff Daddy),-,37,8,,,,
83,down,S.O.S.,Rihanna,59,46,6,,,,
84,-,Eloi,Vinmix,-,53,6,,,,
85,-,Sean Kingston,Me Love,-,4,109,,,,
86,-,Khuli Chana,Mnatebawen (feat. Kay Gizm & Fifi Cooper),-,18,4,,,,
87,down,Timbaland,Apologize (feat. OneRepublic),50,11,10,,,,
88,-,iFani,Lidlozi (feat. El Niño),-,39,3,,,,
89,-,The Game,Just Another Day (feat. Asia Bryant),-,26,1,,,,
90,-,Skwattakamp,Umoya,-,9,22,,,,
91,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,21,3,,,,
92,-,Ney,Ingwe (feat. Given Zulu),-,1,33,,,,
93,-,ZULO,Adawise,-,75,1,,,,
94,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,22,10,,,,
95,-,Aya The Young Prince,I Wanna Freestyle,-,95,1,,,,
96,-,Kwesta,Nomayini,-,48,2,,,,
97,-,Big Zulu,Ivolovolo (feat. Xola),-,1,34,,,,
98,-,Loatinover Pounds,Sosh Plata,-,4,19,,,,
99,-,L-Tido,We Rollin' (feat. K.O),-,36,3,,,,
100,-,50 Cent,21 Questions (feat. Nate Dogg),-,7,20,,,,
