Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avanu,Make Money (Club),45,1,2,,,,
2,up,Pro Kid,Uthini Ngo Pro,11,1,26,,,,
3,up,Yung Smoody,Ksle Skit,3,1,47,,,,
4,down,Yooda,Jye Channel 21 News(Skit 1),2,1,98,,,,
5,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),7,2,12,,,,
6,-,ESS'T,ESS'T,-,6,1,,,,
7,up,K.O,K:HOVA,8,6,17,,,,
8,up,Post Malone,Circles,12,1,103,2,2019-10-06,2,2019-10-06
9,up,Nasty C,Jack,10,9,13,,,,
10,up,AliTanto,Faryade Delgir,53,4,12,,,,
11,-,Sick Rat,Priorità (intro),-,11,1,,,,
12,up,Derk the Dog,Squid Game (Red Light Green Light),18,12,2,,,,
13,up,Kyos,Moja (feat. MusiholiQ),65,12,2,,,,
14,down,Dark Formula X,Pumpkin Flavored Energy,5,5,5,,,,
15,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),13,13,2,,,,
16,up,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),22,2,2,,,,
17,-,Fugees,Killing Me Softly With His Song,-,13,9,,,,
18,down,Kwesta,Kubo,6,3,19,,,,
19,-,Beatz Aboelezz,Curiosoben,-,19,3,,,,
20,-,Costa Titch & AKA,Super Soft,-,20,1,,,,
21,up,Drake,Fair Trade (feat. Travis Scott),39,14,2,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),74,2,24,,,,
23,up,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",82,5,19,,,,
24,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,24,11,,,,
25,up,The Black Eyed Peas,Where Is the Love?,31,1,103,,,,
26,-,BOC Madaki,Mama Skit,-,26,1,,,,
27,down,John Cena & Tha Trademarc,The Time Is Now,1,1,72,,,,
28,up,Will Smith,Men In Black,47,5,30,,,,
29,up,LC DA BEAST,Thankful (feat. Cool Peeple),52,1,13,,,,
30,-,Eminem,My Name Is,-,4,26,,,,
31,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,10,,,,
32,-,JAY-Z & Kanye West,Ni**as in Paris,-,32,2,,,,
33,up,AKA,Congratulate,75,12,33,,,,
34,-,Cocho Agüero,Amor Tóxico,-,34,1,,,,
35,up,Mattafix,Big City Life,59,9,49,,,,
36,up,Project,Bently Keys (feat. SpaceK4K),36,4,26,,,,
37,-,DHaTTie,Everyday Vol 1 (Freestyle),-,37,1,,,,
38,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,7,33,,,,
39,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],17,2,54,,,,
40,down,Ayaz,Kung Fu Fighting,27,10,2,,,,
41,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,24,,,,
42,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,4,59,,,,
43,up,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),66,19,2,,,,
44,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),41,16,21,,,,
45,down,Chris Brown X Tyga,Real One (feat. Boosie Badazz),26,26,2,,,,
46,-,Scaredycat,"Pins & Needles, Needles and Pins",-,16,14,,,,
47,down,Masked Wolf,Astronaut In The Ocean,33,3,11,60,2021-02-07,6,2021-04-04
48,-,True God,Our World,-,48,2,,,,
49,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,29,,,,
50,-,Kwesta,Spirit (feat. Wale),-,2,55,,,,
51,-,RockstarMel,Best of Best Worlds (feat. Sel),-,39,1,,,,
52,-,Snow,Informer,-,8,30,,,,
53,-,Lil Wayne,Comfortable (feat. Babyface),-,34,1,,,,
54,down,French Montana,FWMGAB,44,17,13,,,,
55,-,Howard Edward,Take a While (feat. Jimmy Nevis),-,17,16,,,,
56,up,Fugees,Ready or Not,91,4,14,,,,
57,up,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",96,7,19,,,,
58,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,40,1,,,,
59,up,2Pac,Do for Love,72,3,11,,,,
60,down,Drake,Hotline Bling,29,10,33,,,,
61,up,Stephaun Anu,Caught Up In The...,81,25,5,,,,
62,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",67,2,47,,,,
63,-,Busta Rhymes & Zhané,It's a Party,-,52,3,,,,
64,-,Arizona Zervas,ROXANNE,-,18,10,,,,
65,-,Klev,Barras,-,35,1,,,,
66,-,Nuttin' Nyce,Down 4 Whateva,-,62,4,,,,
67,-,Big Punisher,Still Not a Player (feat. Joe),-,5,4,,,,
68,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",49,15,8,,,,
69,-,JC Animus,Insomnia's Kiss Radio,-,65,6,,,,
70,down,J-Skeez,Aktive,56,51,2,,,,
71,-,Goldie Rebel,Today I Wrote a Suicide Letter (Intro),-,71,1,,,,
72,-,アシャンティ,Foolish,-,9,9,,,,
73,down,King Ezz & Lambo VanGogh,Kitchen,57,9,8,,,,
74,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,26,32,,,,
75,-,T-Mack,Wdha Skit,-,6,9,,,,
76,down,B.o.B,Nothin' On You (Instrumental),23,5,24,,,,
77,-,Lucasraps,Slide,-,48,1,,,,
78,-,Outkast,Ms. Jackson,-,22,16,,,,
79,-,DECAP,Feeling,-,8,42,,,,
80,-,Kat Effect,ABANTWAN (feat. Masdie),-,80,1,,,,
81,-,Blxst,Overrated,-,79,1,,,,
82,-,Clyo,1972,-,82,1,,,,
83,-,M'du,Mazolo,-,25,3,,,,
84,-,Moneybagg Yo,I Need a Plugg (feat. Young Dolph),-,6,1,,,,
85,-,Pills,To Whom It Concerns,-,43,3,,,,
86,-,Mandoza,Sgelekeqe (Mindlo Mix),-,5,5,,,,
87,up,Mary J. Blige,Be Without You (Kendu Mix),94,1,49,,,,
88,-,CASH Of Hearts & Nasrene,Go Again Tonight,-,17,4,,,,
89,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,20,,,,
90,-,AKA,Fela In Versace (feat. Kiddominant),-,2,83,,,,
91,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),30,6,40,,,,
92,-,Outtheway_Beezy,Live Life Get Money (feat. 2 Sigz),-,92,1,,,,
93,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),16,5,62,,,,
94,-,Will Smith,Gettin' Jiggy Wit It,-,4,58,,,,
95,-,DJ PH,No Pressure (feat. Blxckie & DreamTeam),-,14,1,,,,
96,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,22,,,,
97,-,J.Megatron,Majik Kourt,-,13,1,,,,
98,-,DJ Khaled,Higher (feat. Nipsey Hussle & John Legend),-,14,5,,,,
99,-,Cardi B & Bruno Mars,Please Me,-,6,14,,,,
100,-,Press the Madusa,Press,-,34,1,,,,
