Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,4,,,,
2,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),26,2,12,,,,
3,down,Post Malone,Circles,2,1,61,2,2019-10-06,2,2019-10-06
4,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",19,4,9,,,,
5,up,The Black Eyed Peas,Where Is the Love?,17,1,61,,,,
6,up,Cassper Nyovest,Nokuthula (feat. Busiswa),33,6,6,,,,
7,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,5,2,54,,,,
8,-,DECAP,Feeling,-,8,29,,,,
9,up,AKA,Fela In Versace (feat. Kiddominant),56,2,53,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],12,2,42,,,,
11,down,Yooda,Jye Channel 21 News(Skit 1),7,1,59,,,,
12,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),45,5,33,,,,
13,down,Nomanini,Nomanini,4,3,4,,,,
14,up,Will Smith,Gettin' Jiggy Wit It,90,4,27,,,,
15,up,24kGoldn,Mood (feat. iann dior),48,7,12,33,2020-08-23,1,2020-10-11
16,up,Eminem,Lose Yourself (Soundtrack Version),29,4,32,36,2020-02-16,36,2020-02-16
17,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),66,3,14,,,,
18,-,Ntate Stunna,Ke Thata (feat. Malome Vector),-,16,2,,,,
19,-,Malome Vector,Dumelang (feat. Blaq Diamond),-,4,17,,,,
20,down,Joey Batts,Click Click,6,2,25,,,,
21,up,K.O.,Lucky Star,96,7,10,,,,
22,-,Dirigentez Del Microh,Adictos al Hip Hop,-,3,3,,,,
23,up,Basic Bass,RnB Instrumental,64,4,16,,,,
24,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,22,79,2020-04-19,1,2020-07-05
25,-,House Shoes,Let It Bang (Moe Dirdee),-,18,2,,,,
26,-,Post Malone,Congratulations (feat. Quavo),-,3,1,,,,
27,up,Nasty C,SMA (feat. Rowlene),54,1,61,,,,
28,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,4,19,,,,
29,down,Tech N9ne,Bout Ta Bubble,23,23,3,,,,
30,down,Skye Wanda,No Worries,9,5,13,,,,
31,down,J Molley,Ang'na Stress (feat. Costa Titch & Yanga Chief),13,7,10,,,,
32,down,Sjava,Linda,3,1,40,,,,
33,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,13,9,,,,
34,down,Nicki Minaj,Starships,14,7,9,,,,
35,up,"AKA, Sho Madjozi & Flvme",Casino,63,16,3,,,,
36,down,Post Malone,Goodbyes (feat. Young Thug),24,3,43,10,2019-10-06,10,2019-10-06
37,-,Kent Jones,Merengue,-,37,3,,,,
38,down,No Method,Alone,16,11,6,,,,
39,down,P.M. Dawn,Looking Through Patient Eyes,28,7,9,,,,
40,down,Diana Ross,Upside Down,22,4,23,,,,
41,-,Arrested Development,Mr Wendal,-,7,6,,,,
42,-,Will Smith,Men In Black,-,5,10,,,,
43,-,Yanga Chief,Mkhwenyana,-,41,2,,,,
44,-,AKA,Sim Dope,-,13,1,,,,
45,-,AKA,Jika (feat. Yanga Chief),-,3,23,,,,
46,down,K the Muss,All This Love,32,32,11,,,,
47,-,Roddy Ricch,The Box,-,2,28,91,2019-12-08,2,2020-02-16
48,-,Valedictorian,Paying Dues,-,8,1,,,,
49,-,Russ,We Should All Burn Together,-,49,1,,,,
50,down,Howard Edward,Take a While (feat. Jimmy Nevis),41,17,10,,,,
51,-,Trae tha Truth,Rock N Roll,-,51,1,,,,
52,down,Pop Smoke,Dior,20,16,11,100,2020-02-23,46,2020-07-12
53,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,42,,,,
54,up,Diana Ross,Ain't No Mountain High Enough,95,26,6,,,,
55,-,Jigsaw,Sky's the Limit,-,12,15,,,,
56,-,Sjava,Eweni (feat. Mzukulu & Anzo),-,5,5,,,,
57,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,47,6,,,,
58,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,15,3,,,,
59,up,Missy Elliott,Work It (Respect M.E.),73,9,10,,,,
60,down,Kwesta,Njandini,59,6,25,,,,
61,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,26,18,,,,
62,down,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,50,27,12,,,,
63,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,23,5,,,,
64,-,Ambush Buzzworl,Jumpy,-,64,1,,,,
65,-,KnowMads,Pick ME a PartE! (Pete the Genius ReMix),-,65,1,,,,
66,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,16,,,,
67,up,Diana Ross,I'm Coming Out,75,12,29,,,,
68,up,Mattafix,Big City Life,71,9,24,,,,
69,-,Drake,Hotline Bling,-,10,19,,,,
70,-,Nadia Nakai,40 Bars (feat. Emtee & DJ Capital),-,4,11,,,,
71,-,Flo Rida,My House,-,15,18,,,,
72,-,Kanye West,Black Skinhead,-,39,5,,,,
73,-,HHP,Jabba (feat. Nkanyiso),-,6,37,,,,
74,down,Diana Ross,Chain Reaction,18,13,30,,,,
75,-,Kid Tini,Amen (feat. Sbahle),-,16,9,,,,
76,-,Malome Vector,Follow,-,76,1,,,,
77,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,77,1,,,,
78,-,WanderBeats,Phd,-,78,1,,,,
79,down,Mary J. Blige,Be Without You (Kendu Mix),49,1,16,,,,
80,-,Vanilla Ice,Ice Ice Baby,-,18,6,,,,
81,down,DJ PH,"Gotta Go (feat. Da L.E.S, Tumi Tladi & Kiddo CSA)",61,9,14,,,,
82,-,Rohmon,Still Living Still Praying,-,82,1,,,,
83,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,18,3,,,,
84,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,22,7,,,,
85,-,Khetha,Ekhaya,-,39,2,,,,
86,-,The Union,The Anthem,-,4,2,,,,
87,-,ET,The Great,-,30,1,,,,
88,-,Tone-Loc,Funky Cold Medina,-,7,5,,,,
89,down,AKA,Energy (feat. Gemini Major),42,9,23,,,,
90,down,Mduduzi,Falling (feat. SpiritBanger),38,7,37,,,,
91,-,Rouge,Senzeni Na (feat. Amanda Black),-,9,11,,,,
92,-,Pras,Ghetto Supastar (That Is What You Are),-,35,2,,,,
93,-,Queen Latifah,It's Alright,-,28,6,,,,
94,-,YoungstaCPT,Just Be Lekker,-,11,20,,,,
95,-,Drake,Chicago Freestyle (feat. Giveon),-,26,6,92,2020-05-03,26,2020-05-10
96,-,Jbdeeds,Dreamer,-,96,1,,,,
97,-,Flo Rida,Low (feat. T-Pain),-,2,18,,,,
98,-,AKA,The World Is Yours,-,5,31,,,,
99,-,Snow,Informer,-,8,14,,,,
100,-,Nasty C,Hell Naw,-,35,7,,,,
