Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Notshi,Atchaar,4,1,6,,,,
2,up,K.O,Thatha (feat. Daliwonga),3,1,10,,,,
3,up,AKA,Company,7,1,41,,,,
4,-,The Game,The Ghetto (feat. Nas & will.i.am),-,4,2,,,,
5,down,Majorsteez & AKA,Smooth Operator,1,1,5,,,,
6,up,Khuli Chana,Khuliyano,15,2,8,,,,
7,up,Shon G,Mamuyang'chaza (feat. Olefied Khetha),19,4,4,,,,
8,down,Doja Cat,Paint The Town Red,5,1,17,,,,
9,down,2 Chainz & Lil Wayne,Presha,6,5,5,,,,
10,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,7,8,,,,
11,up,Lil Durk,All My Life (feat. J. Cole),22,1,30,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,3,38,,,,
13,-,Minecraft King27,TNT Rock,-,1,24,,,,
14,down,Lola Brooke,You (feat. Bryson Tiller),8,4,10,,,,
15,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,1,75,,,,
16,up,Nasty C,Endless,26,16,11,,,,
17,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,36,,,,
18,down,French Montana & Swae Lee,Wish U Well,10,1,13,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,4,153,,,,
20,up,Arrested Development,Mr Wendal,70,7,49,,,,
21,down,Outkast,Hey Ya! (Radio Mix/Club Mix),2,2,119,,,,
22,down,Drake,First Person Shooter (feat. J. Cole),16,1,8,,,,
23,-,Will Smith,Gettin' Jiggy Wit It,-,4,109,,,,
24,up,Nasty C,No More,89,1,22,,,,
25,up,Drake,Slime You Out (feat. SZA),37,7,6,,,,
26,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,21,8,,,,
27,-,Xowla,Bengdakiwe (feat. Big Zulu & DJ Tira),-,15,9,,,,
28,-,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",-,24,7,,,,
29,up,Kwesta,Spirit (feat. Wale),78,2,80,,,,
30,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,30,1,,,,
31,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,14,14,,,,
32,-,SiBi,Drive Thru (feat. Parlemo),-,32,1,,,,
33,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],17,1,15,,,,
34,up,Truth,Truth or Dare,65,34,2,,,,
35,up,AKA & Nasty C,Lemons (Lemonade),40,1,64,,,,
36,-,Ty Dolla $ign,Motion (feat. Chris Brown),-,10,9,,,,
37,down,Nelly,Dilemma (feat. Kelly Rowland),29,4,103,,,,
38,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,33,6,,,,
39,-,T.I.,Get Back Up (feat. Chris Brown),-,15,9,,,,
40,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,8,29,,,,
41,up,Marcelino V,Playa,43,41,2,,,,
42,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,14,9,,,,
43,-,Run-DMC,Walk This Way,-,30,4,,,,
44,-,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),-,44,3,,,,
45,-,AKA,One Time,-,20,32,,,,
46,up,Doja Cat,Agora Hills,95,5,2,,,,
47,down,Cassper Nyovest,018 (feat. Maglera Doe Boy),33,2,12,,,,
48,down,Post Malone,Chemical,36,21,3,,,,
49,up,2Pac,Do for Love,53,3,38,,,,
50,-,Hip Hop Pantsula,Tswaka,-,5,26,,,,
51,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,34,3,,,,
52,-,Cashed Out Cam,Jingle Cam,-,7,6,,,,
53,-,Hi-Five,I Can't Wait Another Minute,-,32,7,,,,
54,-,Travis Scott,SICKO MODE,-,12,18,,,,
55,-,Drake,Hotline Bling,-,10,65,,,,
56,up,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),71,46,15,,,,
57,down,Megan Thee Stallion,Cobra,30,1,4,,,,
58,-,Crowded Crew,Inna Di Placa,-,58,2,,,,
59,-,Empire Cast,Shake Down (feat. Mary J. Blige & Terrence Howard),-,59,2,,,,
60,down,Hip Hop Pantsula,Music N Lights (Remix),34,8,109,,,,
61,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,16,16,,,,
62,-,The Roots,"Break You Off (feat. Musiq Soulchild, Musiq)",-,37,4,,,,
63,-,Fugees,Killing Me Softly With His Song,-,13,42,,,,
64,-,K.O,"SETE (REMIX) [feat. Young Stunna, Diamond Platnumz & Oxlade]",-,7,3,,,,
65,-,Blxckie & Nasty C,Ye X 4,-,14,35,,,,
66,-,Jidenna,Bambi,-,66,1,,,,
67,-,King Diamendz,Shaq & Kobe (G-Mix),-,15,1,,,,
68,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,11,24,,,,
69,-,"Young Thug, 2 Chainz, Wiz Khalifa & PnB Rock",Gang Up,-,38,1,,,,
70,-,Eminem,Guts Over Fear (feat. Sia),-,70,1,,,,
71,-,AKA,Sponono (feat. Baby S.O.N & 031choppa),-,2,19,,,,
72,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),85,10,60,,,,
73,-,J Hus,Who Told You (feat. Drake),-,4,17,,,,
74,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,50,,,,
75,-,Poppin' Son,Reconstruction (Intro),-,40,6,,,,
76,up,Chaise Williams,Nah Nah Nah,86,66,2,,,,
77,-,Swizz Beatz,Money In the Bank,-,20,2,,,,
78,-,Mr. Selwyn,People,-,78,1,,,,
79,up,Eloi,Vinmix,84,53,9,,,,
80,-,AKA,Congratulate,-,12,64,,,,
81,down,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",20,4,18,,,,
82,up,Swift1520,Egoli (feat. Elliker),90,13,8,,,,
83,-,Hooba,Isoja,-,44,8,,,,
84,-,Salt-N-Pepa,Shoop,-,63,3,,,,
85,-,50 Cent,In Da Club,-,6,31,,,,
86,-,Kid X,Aunty (feat. ChianoSky),-,29,12,,,,
87,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),27,6,101,,,,
88,down,Cardi B & Megan Thee Stallion,Bongos,61,4,10,,,,
89,down,Will Smith,Miami,12,5,58,,,,
90,down,Mary J. Blige,Be Without You (Kendu Mix),48,1,120,,,,
91,down,The Notorious B.I.G.,Juicy (Radio Edit),38,26,24,,,,
92,down,AKA,Fela In Versace (feat. Kiddominant),39,2,136,,,,
93,-,Pro,Khesari,-,93,1,,,,
94,-,Duncan,Tsiki Tsiki,-,31,3,,,,
95,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,72,2,83,,,,
96,-,Afroman,Because I Got High (Radio Edit),-,96,1,,,,
97,down,Offset & Don Toliver,WORTH IT,11,9,7,,,,
98,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,24,8,,,,
99,-,Sparx,Dictator Mentality (Bonus Track) [feat. Mass-Eko],-,99,1,,,,
100,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,47,5,,,,
