Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
2,up,Taylor Swift,Down Bad,2,2,3,,,,
3,up,Sabrina Carpenter,Espresso,16,3,4,,,,
4,up,Taylor Swift,Guilty as Sin?,5,4,3,,,,
5,down,Taylor Swift,The Tortured Poets Department,3,3,3,,,,
6,up,ILLIT,Magnetic,12,1,6,,,,
7,up,Taylor Swift,I Can Do It With a Broken Heart,7,7,3,,,,
8,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,4,4,3,,,,
9,down,Taylor Swift,"So Long, London",6,6,3,,,,
10,up,Taylor Swift,Cruel Summer,18,1,59,,,,
11,down,Taylor Swift,But Daddy I Love Him,8,8,3,,,,
12,down,Taylor Swift,Who’s Afraid of Little Old Me?,9,9,3,,,,
13,up,Ariana Grande,we can't be friends (wait for your love),22,2,9,,,,
14,down,Taylor Swift,Fresh Out The Slammer,11,11,3,,,,
15,down,Taylor Swift,loml,13,13,3,,,,
16,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),10,10,3,,,,
17,down,Taylor Swift,The Alchemy,14,14,3,,,,
18,down,Taylor Swift,The Smallest Man Who Ever Lived,15,15,3,,,,
19,up,ZICO,SPOT! (feat. JENNIE),85,19,2,,,,
20,up,BABYMONSTER,SHEESH,30,5,5,,,,
21,down,Taylor Swift,I Can Fix Him (No Really I Can),17,17,3,,,,
22,up,Crush,Love You With All My Heart,42,22,3,,,,
23,down,Taylor Swift,Clara Bow,19,19,3,,,,
24,down,Taylor Swift,imgonnagetyouback,20,20,3,,,,
25,up,Hozier,Too Sweet,34,10,4,,,,
26,up,Djo,End of Beginning,36,9,9,,,,
27,down,Taylor Swift,The Black Dog,21,21,3,,,,
28,up,SZA,Saturn,37,28,9,,,,
29,down,Taylor Swift,So High School,24,24,3,,,,
30,up,Tate McRae,greedy,38,1,34,,,,
31,up,Artemas,i like the way you kiss me,44,17,4,,,,
32,down,Taylor Swift,The Albatross,23,23,3,,,,
33,-,SEVENTEEN,MAESTRO,-,33,1,,,,
34,down,Taylor Swift,How Did It End?,26,26,3,,,,
35,down,Taylor Swift,The Prophecy,27,27,3,,,,
36,up,Taylor Swift,Lover,41,2,79,38,2019-10-06,27,2019-11-03
37,up,Benson Boone,Beautiful Things,43,13,12,,,,
38,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,25,25,3,,,,
39,down,Taylor Swift,I Hate It Here,28,28,3,,,,
40,up,Ed Sheeran,Perfect,46,3,235,73,2019-10-06,58,2019-10-20
41,-,IVE,HEYA,-,41,1,,,,
42,down,Taylor Swift,thanK you aIMee,29,29,3,,,,
43,up,LE SSERAFIM,EASY,49,3,11,,,,
44,down,Taylor Swift,I Look in People's Windows,31,31,3,,,,
45,up,Dua Lipa,Illusion,61,22,4,,,,
46,up,Jung Kook & Latto,Seven,50,1,43,,,,
47,up,Taylor Swift,Anti-Hero,48,1,81,,,,
48,up,SZA,Snooze,54,11,68,,,,
49,up,Coldplay,Viva La Vida,51,1,61,,,,
50,down,Taylor Swift,Peter,33,33,3,,,,
