Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,4,1,105,,,,
2,up,Shakira,Las Mujeres Ya No Lloran,2,1,12,,,,
3,up,Anitta,Funk Generation,3,3,3,,,,
4,down,Enrique Iglesias,Greatest Hits,1,1,214,,,,
5,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,31,,,,
6,up,KAROL G,MAÑANA SERÁ BONITO,7,1,65,,,,
7,up,Danny Ocean,REFLEXA,47,7,2,,,,
8,up,Marc Anthony,MUEVENSE,12,8,3,,,,
9,up,Feid & Yandel,MANIFESTING 20-05 - EP,24,9,5,,,,
10,up,Maluma,"Pretty Boy, Dirty Boy",15,5,117,,,,
11,down,Kali Uchis,ORQUÍDEAS,10,1,25,,,,
12,up,Luis Fonsi,VIDA,34,3,229,,,,
13,up,Enrique Iglesias,S** AND LOVE (Deluxe),29,6,158,,,,
14,up,Hermanos Gutiérrez,El Bueno Y El Malo,23,8,44,,,,
15,up,Various Artists,Salsa,20,12,47,,,,
16,up,Various Artists,Coco (Original Motion Picture Soundtrack),18,1,180,,,,
17,up,Daddy Yankee,Barrio Fino (Bonus Track Version),90,11,44,,,,
18,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,6,85,,,,
19,up,Shakira,Sale el Sol (Bonus Track Edition),38,6,198,,,,
20,-,Manu Chao,Clandestino,-,6,137,,,,
21,up,Reik,De México - EP,57,21,19,,,,
22,-,Gente de Zona,Visualízate,-,12,54,,,,
23,down,Rels B,a new star (1 9 9 3),5,5,3,,,,
24,-,Marta Santos,Poquito a Poquito,-,24,1,,,,
25,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,40,,,,
26,-,Paco de Lucía,La Búsqueda (Edición Deluxe),-,26,11,,,,
27,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",9,1,5,,,,
28,down,Akapellah,Pedro Elías,16,16,2,,,,
29,-,Black Eyed Peas,Translation,-,1,77,33,2020-06-21,4,2020-06-28
30,down,Jay Wheeler,Música Buena Para Días Malos,8,8,3,,,,
31,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,31,1,,,,
32,down,Young Miko,att. (Apple Music Edition),31,3,7,,,,
33,up,Enrique Iglesias,Enrique,45,10,118,,,,
34,down,Bad Gyal,La Joia,14,14,9,,,,
35,down,Rauw Alejandro,Afrodisiaco,27,3,118,68,2020-11-15,24,2020-11-22
36,down,Nicky Jam,Fénix,17,5,176,,,,
37,-,Dalex,Climaxxx,-,10,21,,,,
38,-,J Balvin,JOSE (Deluxe Edition),-,1,95,,,,
39,down,Julio Iglesias,My Life: The Greatest Hits,11,2,211,,,,
40,up,Saiko,SAKURA,77,40,3,,,,
41,-,Amr Mostafa,Amr Mostafa - Malosh Zay  2023  عمرو مصطفى -مالوش زي - EP,-,3,19,,,,
42,down,Marshmello,Sugar Papi,26,2,18,,,,
43,-,ROSALÍA,EL MAL QUERER,-,2,221,,,,
44,up,Maluma,Don Juan,53,1,37,,,,
45,-,Yusan,Ba Yo,-,45,1,,,,
46,-,J Balvin,Colores,-,1,197,72,2020-03-01,7,2020-03-29
47,-,Estrellas Vallenatas,"Estrellas Vallenata, Vol. 1",-,47,1,,,,
48,down,ROSALÍA,MOTOMAMI +,42,2,87,,,,
49,-,Kany García,GARCÍA,-,49,1,,,,
50,-,Patinetas en Banda,Patinetas en Banda - EP,-,50,1,,,,
51,-,Binomio De Oro De America,30 Mejores,-,51,12,,,,
52,-,Alexander Abreu y Havana D' Primera,Haciendo Historia (Remasterizado),-,34,10,,,,
53,-,VICENTE AMIGO,Vivencias Imaginadas,-,16,9,,,,
54,-,Grupo Frontera,El Comienzo (Apple Music Edition),-,54,3,,,,
55,-,Enrique Iglesias,FINAL (Vol.2),-,2,10,,,,
56,up,Ballroom Latin Dance,Bachata,56,42,8,,,,
57,up,Eslabon Armado,Corta Venas,66,1,58,84,2020-12-20,31,2020-12-27
58,-,Danny Ocean,@dannocean,-,23,11,,,,
59,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,59,1,,,,
60,-,Nova,Coração Vagabundo,-,60,1,,,,
61,up,Luis Fonsi,Éxitos: 98:06 (Bonus Track Versión),83,31,18,,,,
62,up,Becky G.,MALA SANTA,62,4,178,63,2019-10-20,63,2019-10-20
63,-,Don Omar,Meet the Orphans,-,19,26,,,,
64,-,Vários intérpretes,Salsa Mix,-,53,5,,,,
65,down,Daddy Yankee,LEGENDADDY,40,2,50,,,,
66,-,Morat,Canta Con Morat,-,48,5,,,,
67,-,Ricky Martin,Ricky Martin - The Greatest Hits,-,7,93,,,,
68,down,Elvis Crespo,Suavemente,65,8,55,,,,
69,-,Naldo,Sangre Nueva,-,69,1,,,,
70,down,Pedro Capó,La Neta,36,19,5,,,,
71,down,Wisin,Mr. W,44,44,3,,,,
72,up,Bad Bunny,YHLQMDLG,74,1,212,40,2020-03-01,4,2020-03-08
73,-,Romeo Santos,"Fórmula, Vol. 2",-,3,124,,,,
74,-,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",-,74,1,,,,
75,-,Marc Anthony,OPUS (Special Edition),-,9,29,,,,
76,-,Manuel Turizo,2000,-,5,15,,,,
77,down,Selena,The Last Concert (Live from Astrodome),67,8,19,,,,
78,-,Thalia,Thalia's Mixtape,-,7,20,,,,
79,up,Yasmin Levy,La Juderia,96,13,27,,,,
80,-,Shakira,Laundry Service,-,7,160,,,,
81,-,Isaac Delgado,Versos en el cielo,-,81,1,,,,
82,-,Cristian Castro,Cristian Castro en Primera Fila - Día 1 (Live),-,46,7,,,,
83,up,Luis Miguel,Romances,87,15,14,,,,
84,-,Julio Iglesias,1100 Bel Air Place,-,22,9,,,,
85,-,Carlos Rivera,Guerra,-,85,1,,,,
86,down,Camilo,Por Primera Vez,61,4,88,88,2020-04-26,88,2020-04-26
87,-,Ricardo Arjona,Blanco,-,51,3,,,,
88,-,Supersubmarina,Viento de Cara,-,88,1,,,,
89,down,Prince Royce,Prince Royce,79,11,62,,,,
90,-,Hermanos Gutiérrez,8 Años,-,10,14,,,,
91,-,Farruko,La 167,-,2,102,,,,
92,-,Don Fulano,Trakatatra - EP,-,92,1,,,,
93,down,Carlos Vives,Clásicos de la Provincia 30 Años (Remastered & Expanded),78,25,8,,,,
94,-,Issac Delgado,Selección,-,94,1,,,,
95,-,Al Marconi,Esperanto,-,57,3,,,,
96,-,Ozuna,Odisea,-,4,128,,,,
97,down,Eladio Carrión,Porque Puedo - EP,28,28,2,,,,
98,-,Bad Gyal,Warm Up,-,41,10,,,,
99,-,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",-,28,26,,,,
100,-,Joaquín Sabina,Física y Química,-,29,7,,,,
