Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,1,1,228,,,,
2,up,David Guetta,Listen,2,1,221,,,,
3,up,Robin Schulz,Prayer,3,3,230,,,,
4,up,DJ Antoine,Ma chérie (feat. The Beat Shakers) [Remixes] - EP,4,4,232,,,,
5,up,Gigi D'Agostino,L'amour Toujours,5,5,213,,,,
6,up,Robin Schulz,Sugar,6,6,229,,,,
7,up,Calvin Harris,Motion,7,7,230,,,,
8,-,DJ Antoine,Sky Is the Limit,-,2,229,,,,
9,down,Verschiedene Interpreten,UKF Dubstep 2011,8,8,218,,,,
10,up,David Guetta,Nothing But the Beat Ultimate,10,1,230,75,2019-10-06,57,2019-10-20
11,down,Skrillex,Scary Monsters and Nice Sprites,9,9,229,,,,
12,down,Fritz Kalkbrenner,Sick Travellin',11,10,231,,,,
13,down,Camo & Krooked,Zeitgeist,12,11,226,,,,
14,down,Faithless,Forever Faithless - The Greatest Hits,13,9,200,,,,
15,down,Verschiedene Interpreten,Kontor Summer Jam 2015,14,9,229,,,,
16,down,Calvin Harris,18 Months (Deluxe Edition),15,13,231,,,,
17,down,The Chainsmokers,Memories...Do Not Open,16,14,232,,,,
18,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",17,15,221,,,,
19,down,Mike Candys,2012 (If the World Would End) [Remixes] [feat. Evelyn & Patrick Miller],18,16,233,,,,
20,down,Verschiedene Interpreten,UKF Dubstep 2012,19,18,231,,,,
21,down,Skrillex,Recess,20,18,233,,,,
22,down,Various Artists,Tomorrowland 2016: The Elixir of Life,21,17,221,,,,
23,down,Tiësto,"Club Life, Vol. Two - Miami",22,19,223,,,,
24,down,Verschiedene Interpreten,UKF Drum & Bass 2010,23,20,229,,,,
25,down,Kygo,Cloud Nine,24,21,183,,,,
26,down,Knife Party,Rage Valley - EP,25,21,176,,,,
27,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",26,22,148,,,,
28,-,Various Artists,"100% Pure Dance (EDM, House, Progressive, Techno, Trance & Festival Anthems)",-,28,1,,,,
