Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,13,1,225,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,227,79,2019-10-06,72,2019-10-13
3,up,Muse,HAARP: Live from Wembley Stadium,4,2,235,,,,
4,up,Band of Horses,Cease to Begin,5,2,236,,,,
5,up,Bon Iver,Bon Iver,6,3,229,,,,
6,up,Band of Horses,Everything All the Time,7,4,239,,,,
7,up,The xx,xx,8,6,236,,,,
8,up,Biffy Clyro,Only Revolutions,9,6,237,,,,
9,up,First Aid Kit,Stay Gold,10,7,234,,,,
10,down,First Aid Kit,The Lion's Roar,1,1,221,,,,
11,up,Band of Horses,Infinite Arms,11,8,237,,,,
12,up,Fun.,Some Nights,12,9,237,,,,
13,up,Broken Bells,Broken Bells,14,10,238,,,,
14,up,Mew,No More Stories Are Told Today I'm Sorry They Washed Away No More Stories the World Is Grey I'm Tired Let's Wash Away (Bonus Track Version),15,11,239,,,,
15,up,Antony & The Johnsons,I Am a Bird Now,16,13,236,,,,
16,up,Green Day,21st Century Breakdown (Deluxe Version),17,14,235,,,,
17,up,Muse,Drones,18,15,238,,,,
18,up,MGMT,Oracular Spectacular,19,15,237,,,,
19,up,Radiohead,A Moon Shaped Pool,20,16,232,,,,
20,up,Marina and The Diamonds,The Family Jewels,21,17,238,,,,
21,up,Nick Cave & The Bad Seeds,Push the Sky Away,22,18,233,,,,
22,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",23,19,235,,,,
23,up,Red Hot Chili Peppers,I'm With You,24,20,236,,,,
24,up,Arctic Monkeys,AM,25,22,237,85,2020-11-22,59,2021-01-10
25,up,Vampire Weekend,Vampire Weekend,26,21,239,,,,
26,up,Ryan Adams,Ashes & Fire,27,23,171,,,,
27,up,The xx,Coexist,29,25,216,,,,
28,up,The War on Drugs,Lost in the Dream,30,26,121,,,,
29,up,Sarah McLachlan,Closer - The Best of Sarah McLachlan,31,27,119,,,,
30,down,Muse,The 2nd Law,3,2,230,,,,
31,-,Feyleux,Midnight Hearts,-,31,1,,,,
32,-,Pet Shop Boys,A new bohemia - EP,-,32,1,,,,
33,down,Rag'n'Bone Man,Human (Deluxe),28,23,154,,,,
