Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,236,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,82,,,,
3,up,Los Hijos del Sol,Cariñito,3,1,234,,,,
4,up,Nicola Di Bari,El Corazon es un Gitano,7,4,235,,,,
5,down,Rupee,Tempted to Touch,4,3,228,,,,
6,up,Rusted Root,Send Me On My Way,17,6,178,,,,
7,down,Raffaella Carrà,Fiesta,5,3,235,,,,
8,down,Pelo D'Ambrosio,Al Mundial,6,3,238,,,,
9,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,231,,,,
10,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,9,3,239,,,,
11,up,Eva Ayllón,La Flor de la Canela,11,3,239,,,,
12,up,Victor Manuelle,Ando por las Nubes (feat. Jory) [Mambo Remix],12,9,240,,,,
13,up,Nicola Di Bari,El Ultimo Romantico,13,6,238,,,,
14,down,Polo Montañez,Un Monton De Estrellas,10,1,240,,,,
15,down,Duo Hnos. Gaitan Castro,"Mi Propuesta (Amor, Amor)",14,11,240,,,,
16,down,Nicola Di Bari,Lisa de los Ojos Azules,15,6,239,,,,
17,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),39,3,198,,,,
18,down,Los Destellos,Elsa,16,7,235,,,,
19,down,Manu Chao,Me Gustas Tu,18,2,237,,,,
20,down,Cirque du Soleil,Alegria,19,9,240,,,,
21,-,Chinito Del Ande,Mírame a los Ojos,-,21,1,,,,
22,up,Nicola Di Bari,Trotamundo,24,16,232,,,,
23,down,Los Mirlos,La Danza de los Mirlos,20,10,223,,,,
24,-,Danny Mendoza,Déjame Un Beso,-,24,1,,,,
25,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,20,238,,,,
26,-,"José Escajadillo, Lucha Reyes, Maria Obregon & Gian Marco",Jamás Impedirás,-,26,1,,,,
27,-,Danny Mendoza,El Amor me Enloqueció,-,27,1,,,,
28,down,Alberto Barros,Por Retenerte,22,21,238,,,,
29,-,Orquesta Candela & Grupo 7,Si No Te Tengo,-,29,1,,,,
30,down,Alberto Barros,Medley Tributo a La Salsa Colombiana,23,16,237,,,,
31,-,Danny Mendoza,Difícil de Olvidar,-,31,1,,,,
32,-,Danny Mendoza,Matarme Quisiera,-,32,1,,,,
33,-,Eva Ayllón,"Que Viva el Perú, Señores!",-,11,7,,,,
34,-,Danny Mendoza,Ella ya me Olvidó,-,34,1,,,,
35,-,Brother Resistance,Cruicial Decision Rapso,-,35,1,,,,
36,-,Maga Ortúzar,Tempestad,-,36,1,,,,
37,down,Chaqueta,Guajira Pa' Mi Barrio,25,14,229,,,,
38,down,Raffaella Carrà,0303456,26,14,221,,,,
39,down,Juaneco Y Su Combo,Ya Se Ha Muerto Mi Abuelo,27,20,225,,,,
40,down,Jimmy Fontana,Il Mondo,28,19,189,,,,
41,-,Savia Andina,Por Qué Estás Triste,-,41,7,,,,
42,up,"Marcelo Dellamea, Hugo Dellamea & Ariel Sanchez",Amarraditos,55,42,2,,,,
43,down,Gal Costa,Festa Do Interior,29,29,198,,,,
44,-,Belanova,Rosa Pastel,-,11,191,,,,
45,-,Victor Jara,Te Recuerdo Amanda,-,45,4,,,,
46,-,Carlos Campos Y Orquesta,El Danubio Azul,-,46,1,,,,
47,down,Grupo Rociero Amigos De Acá,Los Patios (Sevillana),44,44,2,,,,
48,up,Charles Aznavour,Venecia sin ti,51,13,208,,,,
49,-,William Luna,Mi Valentín,-,5,113,,,,
50,down,Antologia & Agua Marina,Falso Amor,30,4,94,,,,
51,down,Bakrou,"Great Teacher Onizuka Ending ""Last Piece"" (Latin Remix)",36,36,2,,,,
52,-,Zucchero,Baila Morena (New Spanish Version),-,38,7,,,,
53,-,Johnny Clegg & Savuka,Dela,-,42,4,,,,
54,-,La Caravane Passe,Frog Fiesta (feat. Ekrem Mamutovic),-,54,1,,,,
55,-,La Caravane Passe,La barmaid (feat. Haïdouti Orkestar),-,55,1,,,,
56,-,Alonso Del Rio,Ruta Salvaje,-,56,1,,,,
57,-,Salvador Allende,Las Últimas Palabras (11 Septembre 1973),-,57,1,,,,
58,-,La Trinchera Norte,"Introducción / Soy Merengue Desde Chiquitito / Canta Conmigo / Oh Universitario / Esta Barra No Te Deja de Alentar / Hijos Nuestros / Dale ""U"", Dale ""U"", Dale ""U""",-,19,5,,,,
59,-,Victor Jara,El turururú (Remastered),-,59,1,,,,
60,-,La Caravane Passe,Shouf la chapka (feat. Sidi Wacho),-,60,1,,,,
61,-,Comando Svr,Carnaval,-,56,2,,,,
62,-,Alborada,Otavaleña Warmy,-,62,1,,,,
63,down,Grupo Pacha,La anaconda,33,8,107,,,,
64,down,Donny Caballero,Bonita Si E' (Version para DJs) [feat. Chelito de Castro],35,31,188,,,,
65,down,Eva Ayllón,José Antonio,37,35,120,,,,
66,down,Karina Fernández,Flor de Retama,45,24,131,,,,
67,-,Nicola Di Bari,Como Violetas,-,33,9,,,,
68,-,Nicola Di Bari,La Primera Cosa Bella,-,68,3,,,,
69,-,Nicola Di Bari,Guitarra Suena mas Bajo,-,69,1,,,,
70,down,Charlie Cardona,Vete,56,30,4,,,,
71,down,Savia Andina,El Minero,46,26,38,,,,
72,down,Joe Vasconcellos,Huellas,48,19,122,,,,
