Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar,Reggaeton Latino,2,1,4,,,,
2,down,Polo Montañez,Un Monton De Estrellas,1,1,171,,,,
3,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,4,3,5,66,2020-11-01,49,2020-11-22
4,up,Antologia & Agua Marina,Falso Amor,6,3,147,,,,
5,down,Flavia Laos & Asmir Young,Afterparty,3,2,20,,,,
6,up,William Luna,Mi Valentín,8,3,172,,,,
7,down,Yomel El Meloso & Tokischa,Chivirika,5,5,14,,,,
8,down,William Luna,Vienes y Te Vas,7,3,145,,,,
9,up,Ricchi & Poveri,Sarà Perché Ti Amo,10,9,5,,,,
10,up,Olaya Sound System,Jacarandá,12,3,240,,,,
11,down,William Luna,Como Si No Supiera,9,9,171,,,,
12,down,Charlie Cardona,De Amor Ya No Se Muere,11,9,36,,,,
13,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),16,2,31,,,,
14,down,William Luna,Ama Kiriwaychu Mamita,13,6,172,,,,
15,down,Ernesto Pimentel,Cancioncita,14,14,10,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,241,,,,
17,up,Banderas,Alma de Guitarra,18,14,5,,,,
18,down,Gran Orquesta Internacional,Porque Te Vas (feat. Pedro Loli),17,1,27,,,,
19,up,Olaya Sound System,Desaparecer,22,9,235,,,,
20,up,Un Titico & El Dany MG,Que Rico,21,20,8,,,,
21,down,Barbatuques,Baianá,20,20,5,,,,
22,up,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),23,20,5,,,,
23,up,William Luna,Linda Wawita,24,23,6,,,,
24,up,Jeinson Manuel,Amor Lunático,25,2,77,,,,
25,down,Juan Manuel Lebron,Atrapado En Dos Amores,19,12,45,,,,
26,up,Los Kjarkas,Llorando Se Fue,31,12,223,,,,
27,up,Fulanito,Guallando,29,27,5,,,,
28,down,Manu Chao,Clandestino,26,6,240,,,,
