Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,235,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton,Jolene,3,1,236,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),26,4,21,18,2021-02-21,18,2021-02-21
5,up,Tim McGraw,Good Taste in Women,23,1,188,,,,
6,down,Jace Everett,Bad Things,5,4,218,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,2,236,,,,
8,up,Lady Antebellum,Need You Now,8,1,236,,,,
9,up,Wyclef Jean,911,9,6,99,,,,
10,up,Dolly Parton,Jolene (Single Version),10,7,222,,,,
11,up,Tammy Wynette,Stand By Your Man,11,5,218,,,,
12,down,Shania Twain,Man! I Feel Like a Woman!,4,1,236,,,,
13,down,Willie Nelson,On the Road Again,12,8,221,,,,
14,down,Johnny Cash,Hurt,13,2,236,,,,
15,-,Skeeter Davis,The End of the World,-,10,222,,,,
16,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),14,8,208,,,,
17,down,Johnny Cash with June Carter Cash,The City of New Orleans (with June Carter Cash),15,7,213,,,,
18,down,Solomon Burke,Cry to Me,16,12,208,,,,
19,down,John Denver,Take Me Home Country Road,18,13,210,,,,
20,down,Chris Stapleton,Tennessee Whiskey,17,2,229,,,,
21,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,1,36,88,2020-03-22,66,2020-03-29
22,down,Smokey River Boys,Man of Constant Sorrow,20,13,230,,,,
23,down,Tammy Wynette,Stand By Your Man,21,6,186,,,,
24,up,Dolly Parton,Jolene,25,15,203,,,,
25,down,Emmylou Harris,"Here, There and Everywhere",22,15,215,,,,
26,-,Shaboozey,A Bar Song (Tipsy),-,26,2,,,,
27,up,Beyoncé,BODYGUARD,28,4,8,,,,
28,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,13,5,,,,
29,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,24,5,,,,
30,down,Josh Turner,Your Man,27,1,123,,,,
31,down,Post Malone,I Had Some Help (feat. Morgan Wallen),24,24,2,,,,
32,-,Kylie Frey,Miss Thang,-,32,1,,,,
33,-,Bard,Big Hug,-,33,1,,,,
34,-,CHASE WRIGHT,Tonight I Wanna Cry,-,34,1,,,,
35,-,Logan Mize,Another Right Now,-,35,1,,,,
36,up,Jana Kramer,I Won't Give Up,49,16,231,,,,
37,-,Hank Williams,Move It On Over,-,37,1,,,,
38,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,7,7,,,,
39,-,Nickel Creek,Destination (Live),-,39,1,,,,
40,-,Taylor Swift,Fearless (Taylor’s Version),-,40,2,,,,
41,-,Shelby Lynne,Over and Over,-,41,1,,,,
42,-,Steele Creek,Marrow,-,42,1,,,,
