Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,up,Beyoncé,BODYGUARD,2,2,7,,,,
3,up,Dasha,Austin,7,3,13,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,1,236,,,,
5,down,Beyoncé,JOLENE,3,2,7,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),21,2,170,18,2021-02-21,18,2021-02-21
7,down,Beyoncé & Miley Cyrus,II MOST WANTED,5,5,7,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),26,4,162,,,,
9,up,Shaboozey,A Bar Song (Tipsy),16,9,5,,,,
10,down,Beyoncé,DAUGHTER,6,3,7,,,,
11,down,Beyoncé,YA YA,8,6,7,,,,
12,down,Beyoncé,TYRANT,11,9,7,,,,
13,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,236,7,2019-10-06,7,2019-10-06
14,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,9,7,7,,,,
15,down,Beyoncé,AMERIICAN REQUIEM,10,4,7,,,,
16,up,Taylor Swift,Fearless (Taylor’s Version),36,5,101,,,,
17,down,Beyoncé,16 CARRIAGES,12,2,13,,,,
18,down,Beyoncé & Post Malone,LEVII'S JEANS,13,11,7,,,,
19,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,14,7,7,,,,
20,down,Beyoncé,II HANDS II HEAVEN,17,15,7,,,,
21,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',18,14,7,,,,
22,down,Beyoncé,RIIVERDANCE,19,13,7,,,,
23,down,Beyoncé,ALLIIGATOR TEARS,22,12,7,,,,
24,down,Beyoncé & Rumi Carter,PROTECTOR,23,11,7,,,,
25,down,Beyoncé,DOLLY P,20,10,7,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,33,2,112,,,,
27,up,Dolly Parton,Jolene,32,2,216,,,,
28,down,Beyoncé & Willie Jones,JUST FOR FUN,25,17,7,,,,
29,down,Beyoncé,MY ROSE,24,14,7,,,,
30,down,Beyoncé,FLAMENCO,27,18,7,,,,
31,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,29,19,7,,,,
32,down,Beyoncé,DESERT EAGLE,28,21,7,,,,
33,down,Beyoncé,OH LOUISIANA,30,23,7,,,,
34,down,Beyoncé,AMEN,31,22,7,,,,
35,down,Beyoncé & Willie Nelson,SMOKE HOUR II,34,26,7,,,,
36,up,テイラー・スウィフト,I Knew You Were Trouble.,42,2,236,,,,
37,up,Lana Del Rey,"Take Me Home, Country Roads",37,1,24,,,,
38,up,Kane Brown & Marshmello,Miles on It,94,38,2,,,,
39,down,Morgan Wallen,Last Night,38,4,67,,,,
40,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,35,25,7,,,,
41,down,Luke Combs,Fast Car,39,8,59,,,,
42,up,Les Jones,Burgers,43,1,74,,,,
43,down,Chris Stapleton,Tennessee Whiskey,40,9,236,,,,
44,down,Dolly Parton & Kenny Rogers,Islands In the Stream,41,1,216,88,2020-03-22,66,2020-03-29
45,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,48,2,236,,,,
46,down,Lady Antebellum,Need You Now,44,7,234,,,,
47,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),49,7,38,,,,
48,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,45,36,6,,,,
49,down,Johnny Cash,Hurt,46,5,236,,,,
50,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),50,4,57,,,,
51,up,James Morrison,You Give Me Something (Eg Version),52,5,236,,,,
52,up,Kacey Musgraves,Too Good to be True,55,12,11,,,,
53,down,Dolly Parton,9 to 5,51,9,224,,,,
54,up,Shania Twain,You're Still the One,54,8,196,,,,
55,up,Kacey Musgraves,Deeper Well,91,16,14,,,,
56,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,56,1,,,,
57,down,Shaboozey,Vegas - A Colors Show,47,32,9,,,,
58,up,Taylor Swift,Enchanted,61,2,170,,,,
59,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),53,12,168,,,,
60,up,Taylor Swift,The Way I Loved You (Taylor’s Version),62,3,153,,,,
61,up,Kacey Musgraves,The Architect,63,21,9,,,,
62,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,56,21,60,,,,
63,down,Marc Cohn,Walking In Memphis,60,13,159,,,,
64,up,テイラー・スウィフト,22,74,12,236,,,,
65,down,Zach Bryan,Something in the Orange,57,4,104,,,,
66,down,Dylan Gossett,Coal,59,29,40,,,,
67,up,Taylor Swift,Fifteen (Taylor’s Version),82,11,118,,,,
68,down,Morgan Wallen,Chasin' You,67,16,112,,,,
69,down,Dolly Parton,I Will Always Love You,64,8,227,,,,
70,down,LeAnn Rimes,Can't Fight the Moonlight,65,65,12,,,,
71,up,Morgan Wallen,Spin You Around (1/24),71,27,15,,,,
72,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),75,19,16,,,,
73,up,Taylor Swift,Our Song,83,35,101,,,,
74,down,Dan + Shay & Justin Bieber,"10,000 Hours",72,2,236,21,2019-10-06,9,2019-10-13
75,down,Oliver Anthony Music,Rich Men North of Richmond,68,3,39,,,,
76,up,Morgan Wallen,Cowgirls (feat. Ernest),78,63,7,,,,
77,up,Morgan Wallen,Thinkin’ Bout Me,77,13,63,,,,
78,down,The Red Clay Strays,Wondering Why,70,27,24,,,,
79,up,Josh Turner,Your Man,87,24,233,,,,
80,down,Lionel Richie,Endless Love (feat. Shania Twain),66,27,100,,,,
81,down,Johnny Cash,Personal Jesus,80,35,222,,,,
82,-,Kacey Musgraves,Butterflies,-,28,113,,,,
83,down,Chris Stapleton,White Horse,81,19,43,,,,
84,-,Kacey Musgraves,Slow Burn,-,12,73,,,,
85,down,Skeeter Davis,The End of the World,73,20,188,,,,
86,down,Tucker Wetmore,Wind Up Missin' You,79,79,3,,,,
87,up,Johnny Cash,Ring of Fire,93,35,141,,,,
88,-,Taylor Swift,Tim Mcgraw,-,51,42,,,,
89,-,Taylor Swift,Picture to Burn,-,43,50,,,,
90,down,Zach Bryan,East Side of Sorrow,76,23,37,,,,
91,down,Shania Twain,That Don't Impress Me Much,86,14,198,,,,
92,-,Nelly & Florida Georgia Line,Lil Bit,-,20,86,,,,
93,-,Megan Moroney,No Caller ID,-,93,1,,,,
94,down,Kenny Rogers,The Gambler,84,19,184,100,2020-03-22,100,2020-03-22
95,-,Kacey Musgraves,Space Cowboy,-,2,47,,,,
96,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,12,32,,,,
97,down,Dan + Shay,Speechless,58,9,230,87,2019-10-13,87,2019-10-13
98,-,Kacey Musgraves,Follow Your Arrow,-,89,2,,,,
99,-,Kacey Musgraves,Sway,-,27,4,,,,
100,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,158,63,2021-04-18,63,2021-04-18
