Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,Dickey Lee,"9,999,999 Tears (Live)",2,1,70,,,,
3,up,Beyoncé,BODYGUARD,3,3,5,,,,
4,up,Lana Del Rey,"Blue Skies (From ""The New Look"" Soundtrack)",31,3,10,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,15,1,214,,,,
6,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),14,4,11,,,,
7,up,Shania Twain,That Don't Impress Me Much,28,1,105,,,,
8,-,Taylor Swift,Tim Mcgraw,-,1,15,,,,
9,-,Trace Adkins,Ladies Love Country Boys,-,3,5,,,,
10,-,Jason Aldean,She's Country,-,8,2,,,,
11,up,Willie Nelson,On the Road Again,30,2,15,,,,
12,down,Johnny Cash,Well Alright,5,5,2,,,,
13,-,Randy Houser,Country Back,-,11,2,,,,
14,-,Lady Antebellum,Need You Now,-,13,6,,,,
15,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,7,4,5,,,,
16,-,Miranda Lambert,Wranglers,-,16,1,,,,
17,-,Trick Pony,Pour Me,-,17,1,,,,
18,-,Tracy Lawrence,Good Girl,-,18,1,,,,
19,-,Keith Urban & Lainey Wilson,GO HOME W U,-,19,1,,,,
20,-,Steve Earle & The Dukes,Six Days on the Road,-,16,4,,,,
21,down,Chris Stapleton,I Should Have Known It,9,9,2,,,,
22,-,Rodney Atkins,Farmer's Daughter (Acoustic),-,22,1,,,,
23,-,テイラー・スウィフト,All Too Well,-,3,6,,,,
24,-,Shania Twain,You're Still the One,-,1,68,,,,
25,-,Taylor Swift,Enchanted (Taylor's Version),-,25,1,,,,
26,-,Gretchen Wilson,Redneck Woman,-,6,29,,,,
27,-,Anne Wilson,Dirt Roads In Heaven,-,27,1,,,,
28,up,Blake Shelton,Beside You Babe,36,28,4,,,,
29,up,H.T.Roberts,Coffee,37,1,101,,,,
30,-,Taylor Swift,Should've Said No,-,16,4,,,,
31,up,Muscle Russell,That Five Dollar Perfume,32,31,2,,,,
32,-,ビル・モンロー,My Savior's Train,-,32,1,,,,
33,-,Gretchen Peters,If Heaven,-,2,30,,,,
34,-,John Randolph Marr,"Hello L.A., Bye-Bye Birmingham",-,34,1,,,,
35,-,Kacey Musgraves,hookup scene,-,1,13,,,,
36,up,Dickey Lee,"9,999,999 Tears",39,1,27,,,,
37,down,LeAnn Rimes,Can't Fight the Moonlight,29,2,38,,,,
