Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Las Mujeres Ya No Lloran,1,1,15,,,,
2,up,Bad Bunny,Un Verano Sin Ti,2,1,107,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,90,,,,
4,up,Luis Fonsi,El Viaje,23,4,2,,,,
5,up,TINI,un mechón de pelo,7,1,7,,,,
6,down,Anitta,Funk Generation,4,2,5,,,,
7,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,33,,,,
8,up,Black Eyed Peas,Translation,8,1,116,33,2020-06-21,4,2020-06-28
9,down,Kali Uchis,ORQUÍDEAS,5,1,27,,,,
10,up,ROSALÍA,EL MAL QUERER,15,1,221,,,,
11,up,KAROL G,MAÑANA SERÁ BONITO,13,1,68,,,,
12,down,Varios Artistas,Violetta,11,3,71,,,,
13,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,22,13,42,,,,
14,down,Manu Chao,Clandestino,9,3,227,,,,
15,down,Alvaro Soler,Eterno Agosto,10,1,237,,,,
16,up,Shakira,Dónde Están Los Ladrones,16,16,39,,,,
17,down,Shakira,Sale el Sol (Bonus Track Edition),14,3,227,,,,
18,down,Inna,El Pasado,12,2,8,,,,
19,up,Álvaro Díaz,SAYONARA,37,19,2,,,,
20,-,Nathy Peluso,GRASA,-,20,1,,,,
21,up,Various Artists,Violetta - Hoy Somos Más (Music from the TV Series),26,1,143,,,,
22,down,Gotan Project,La Revancha del Tango,17,9,145,,,,
23,up,Rels B,a new star (1 9 9 3),24,23,4,,,,
24,up,Álvaro Soler,Magia,75,1,150,,,,
25,up,Enrique Iglesias,Enrique,40,4,173,,,,
26,up,Various Artists,Violetta/Violetta - Cantar Es Lo Que Soy (Ekskluzywna Edycja Kolekcjonerska),27,1,231,,,,
27,up,Héroes del Silencio,Senderos De Traición - Edición Especial,45,8,29,,,,
28,up,Shakira,El Dorado,36,2,226,,,,
29,down,Enrique Iglesias,FINAL (Vol.2),25,2,17,,,,
30,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],53,3,134,,,,
31,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),63,6,186,,,,
32,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),43,1,42,,,,
33,-,TINI,TINI TINI TINI,-,3,79,,,,
34,up,Enrique Iglesias,Greatest Hits,82,2,222,,,,
35,down,Prince Royce,LLAMADA PERDIDA,34,6,15,,,,
36,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),42,7,180,,,,
37,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),48,7,167,,,,
38,up,Hermanos Gutiérrez,El Bueno Y El Malo,62,4,84,,,,
39,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,20,2,159,16,2020-11-29,3,2020-12-06
40,down,Chayanne,Bailemos Otra Vez,39,32,13,,,,
41,down,J Balvin,JOSE (Deluxe Edition),32,2,90,,,,
