Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,112,,,,
2,up,Peso Pluma,ÉXODO,8,2,2,,,,
3,down,Shakira,Las Mujeres Ya No Lloran,2,1,20,,,,
4,down,ROSALÍA,MOTOMAMI +,3,1,95,,,,
5,up,Black Eyed Peas,Translation,11,1,121,33,2020-06-21,4,2020-06-28
6,down,Kali Uchis,ORQUÍDEAS,4,1,32,,,,
7,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,38,,,,
8,up,Alvaro Soler,Eterno Agosto,19,1,242,,,,
9,up,Laura Pausini,San Siro 2007 (Deluxe Album) [Live],59,9,22,,,,
10,down,KAROL G,MAÑANA SERÁ BONITO,9,1,73,,,,
11,up,Tainy,"Fitness: Run, April 2024 (DJ Mix)",44,4,10,,,,
12,up,TINI,un mechón de pelo,16,1,12,,,,
13,down,Various Artists,Violetta - Hoy Somos Más (Music from the TV Series),5,1,148,,,,
14,down,Shakira,Sale el Sol (Bonus Track Edition),7,3,232,,,,
15,up,Julio Iglesias,My Life: The Greatest Hits,17,1,226,,,,
16,up,Zucchero,All the Best,82,12,74,,,,
17,down,Varios Artistas,Violetta,10,3,76,,,,
18,up,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),24,18,3,,,,
19,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),38,1,46,,,,
20,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,13,2,164,16,2020-11-29,3,2020-12-06
21,down,Anitta,Funk Generation,14,2,10,,,,
22,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],30,3,138,,,,
23,up,Nathy Peluso,GRASA,61,5,6,,,,
24,down,Manu Chao,Clandestino,12,3,232,,,,
25,-,Shakira,Dónde Están Los Ladrones,-,16,41,,,,
26,up,Enrique Iglesias,FINAL (Vol.2),35,2,22,,,,
27,down,Enrique Iglesias,Enrique,25,4,178,,,,
28,up,Various Artists,Violetta/Violetta - Cantar Es Lo Que Soy (Ekskluzywna Edycja Kolekcjonerska),36,1,236,,,,
29,up,Maluma,F.A.M.E.,39,1,215,,,,
30,up,Al Bano Carrisi & Romina Power,Liberta',81,20,40,,,,
31,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),33,7,172,,,,
32,down,Maluma & Blessd,1 OF 1,18,3,4,,,,
33,down,Gotan Project,La Revancha del Tango,32,9,150,,,,
34,-,Giovanni Zarrella,Piano Masterpieces,-,34,1,,,,
35,down,ROSALÍA,EL MAL QUERER,26,1,226,,,,
36,-,Maluma,"Pretty Boy, Dirty Boy",-,5,161,,,,
37,up,Becky G.,MALA SANTA,62,1,222,63,2019-10-20,63,2019-10-20
38,up,Inna,El Pasado,69,2,12,,,,
39,down,Hermanos Gutiérrez,El Bueno Y El Malo,15,4,89,,,,
40,up,Peso Pluma,GÉNESIS (Deluxe Version),45,4,40,,,,
41,-,Rauw Alejandro,VICE VERSA,-,3,83,,,,
42,-,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",-,25,22,,,,
43,-,Camilo,cuatro,-,36,3,,,,
44,-,Marc Anthony,Valio la Pena,-,12,4,,,,
45,down,Shakira,El Dorado,37,2,231,,,,
46,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,28,17,,,,
47,up,Héroes del Silencio,Senderos De Traición - Edición Especial,99,8,31,,,,
48,-,ABBA,Gracias por la Música (Deluxe),-,23,40,,,,
49,-,Rauw Alejandro,PLAYA SATURNO,-,4,40,,,,
50,down,Various Artists,Violetta - Gira Mi Canción (Edycja Deluxe),20,6,101,,,,
51,down,Luis Fonsi,VIDA,28,3,232,,,,
52,-,Kany García,Mesa Para Dos,-,33,5,,,,
53,-,ニコラ・コンテ,Umoja (Joaquin Joe Claussell Sacred Rhythm Music & Cosmic Arts Remixes),-,53,1,,,,
54,-,L kimii,Desde el 48,-,54,2,,,,
55,down,Various Artists,Coco (Original Motion Picture Soundtrack),31,3,144,,,,
56,-,Camarón de la Isla,La Leyenda del Tiempo (Remastered 2018) [feat. Paco de Lucía],-,52,2,,,,
57,down,Álvaro Soler,Magia,40,1,154,,,,
58,-,Feid & Yandel,MANIFESTING 20-05 - EP,-,18,7,,,,
59,-,Danna Paola,CHILDSTAR,-,12,9,,,,
60,-,Feid,"MOR, No Le Temas a La Oscuridad",-,3,10,,,,
61,-,French Latino,Merci,-,61,2,,,,
62,-,Ernesto Cortazar,Legend of the Sea,-,62,1,,,,
63,-,Ptazeta,GORGONA,-,63,1,,,,
64,-,Enrique Iglesias,FINAL (Vol.1),-,1,118,,,,
65,-,Maria Becerra,LA NENA DE ARGENTINA,-,3,28,,,,
66,-,Gotan Project,Tango 3.0 (Deluxe Edition),-,26,16,,,,
67,-,Luis Fonsi,Paso a Paso,-,20,20,,,,
68,up,Julio Iglesias,The Essential,88,5,115,,,,
69,-,Manuel Medrano,Manuel Medrano,-,69,2,,,,
70,-,Carla Morrison,Déjenme Llorar (Deluxe Edition),-,14,45,,,,
71,down,Alvaro Soler,Mar de Colores (Versión Extendida),21,1,237,,,,
72,-,Christina Aguilera,AGUILERA,-,3,76,,,,
73,down,Maluma,Don Juan,42,1,42,,,,
74,-,Wisin,Mr. W (Deluxe),-,74,1,,,,
75,down,Bad Bunny,YHLQMDLG,58,1,205,40,2020-03-01,4,2020-03-08
76,-,Pinto Picasso,Casagemas,-,76,1,,,,
77,-,Bebe,Y. (Special Edition),-,38,12,,,,
78,down,nusar3000,3000,47,47,2,,,,
79,-,Eliane Elias,Bossa Nova Stories,-,58,6,,,,
80,-,Manu Chao,Radio Bemba Sound System (Live),-,10,118,,,,
81,-,Manu Chao,La Radiolina,-,29,17,,,,
82,up,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",89,17,135,,,,
83,-,Timbalive,From Miami a la Habana,-,83,2,,,,
84,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,42,15,,,,
85,-,Gotan Project,La Revancha en Cumbia,-,63,6,,,,
86,down,Ricky Martin,Ricky Martin,34,15,88,,,,
87,-,Jeanette,Lo Mejor de Jeanette,-,87,1,,,,
88,-,La Goony Chonga,Descontrol - EP,-,25,4,,,,
89,down,Santana,Abraxas,50,12,73,,,,
90,-,Gloria Estefan,Cuts Both Ways,-,58,8,,,,
91,-,Carminho,Fado,-,25,19,,,,
92,-,HUGEL,"HUGEL at EDC Mexico, 2024: Circuit Grounds Stage (DJ Mix)",-,73,2,,,,
93,-,Rvfv,EL TIBURÓN,-,75,3,,,,
94,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),46,7,185,,,,
95,down,Ozuna,Odisea,48,11,107,,,,
96,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,29,10,47,,,,
97,-,Marc Anthony,MUEVENSE,-,7,5,,,,
98,-,Bebe,Pafuera Telarañas (Edición Especial),-,17,65,,,,
99,-,Quevedo,DONDE QUIERO ESTAR,-,1,43,,,,
100,-,Kaoma,La Lambada (Version originale 1989),-,11,55,,,,
