Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shakira,Las Mujeres Ya No Lloran,3,1,21,,,,
2,up,ROSALÍA,MOTOMAMI +,4,1,96,,,,
3,down,Bad Bunny,Un Verano Sin Ti,1,1,113,,,,
4,up,Kali Uchis,ORQUÍDEAS,6,1,33,,,,
5,down,Peso Pluma,ÉXODO,2,2,3,,,,
6,down,Black Eyed Peas,Translation,5,1,122,33,2020-06-21,4,2020-06-28
7,up,KAROL G,MAÑANA SERÁ BONITO,10,1,74,,,,
8,up,Varios Artistas,Violetta,17,3,77,,,,
9,down,Bad Bunny,nadie sabe lo que va a pasar mañana,7,1,39,,,,
10,up,Álvaro Soler,Magia,57,1,155,,,,
11,down,Laura Pausini,San Siro 2007 (Deluxe Album) [Live],9,9,23,,,,
12,up,Feid & Yandel,MANIFESTING 20-05 - EP,58,18,8,,,,
13,down,Alvaro Soler,Eterno Agosto,8,1,243,,,,
14,down,Various Artists,Violetta - Hoy Somos Más (Music from the TV Series),13,1,149,,,,
15,down,Shakira,Sale el Sol (Bonus Track Edition),14,3,233,,,,
16,up,Manu Chao,Clandestino,24,3,233,,,,
17,up,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),31,7,173,,,,
18,up,Various Artists,Coco (Original Motion Picture Soundtrack),55,3,145,,,,
19,down,TINI,un mechón de pelo,12,1,13,,,,
20,up,Enrique Iglesias,Enrique,27,4,179,,,,
21,down,Julio Iglesias,My Life: The Greatest Hits,15,1,227,,,,
22,up,Shakira,Dónde Están Los Ladrones,25,16,42,,,,
23,down,Anitta,Funk Generation,21,2,11,,,,
24,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,20,2,165,16,2020-11-29,3,2020-12-06
25,down,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),18,18,4,,,,
26,up,Enrique Iglesias,FINAL (Vol.2),26,2,23,,,,
27,down,Zucchero,All the Best,16,12,75,,,,
28,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,96,10,48,,,,
29,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),94,7,186,,,,
30,up,Shakira,El Dorado,45,2,232,,,,
31,-,Shakira,Laundry Service,-,7,191,,,,
32,up,Inna,El Pasado,38,2,13,,,,
33,-,Lyanno,PARA TODAS LAS MAMACITAS,-,,1,,,,
34,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],22,3,139,,,,
35,up,ROSALÍA,EL MAL QUERER,35,1,227,,,,
36,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),19,1,47,,,,
37,-,Marcela Morelo,Eclipse,-,,1,,,,
38,-,Enrique Iglesias,Greatest Hits,-,2,227,,,,
39,-,Cielo Grande,Cielo Grande Season 2 (Soundtrack from the Netflix Series),-,46,3,,,,
40,-,Cesária Évora,Voz D' Amor,-,8,86,,,,
41,up,Various Artists,"Narcos, Vol. 2 (More Music From the Netflix Original Series)",42,25,23,,,,
42,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",11,4,11,,,,
43,-,チャーリー・ヘイデン & ゴンサロ・ルバルカバ,Nocturne,-,22,64,,,,
44,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,6,189,,,,
45,-,"Kinto Sol, El Chivo, El Maloso & Desalmados",Fuerza Mexicana Vol.2,-,,1,,,,
46,up,Various Artists,"Narcos, Vol. 1 (More Music From the Netflix Original Series)",82,17,136,,,,
47,down,Nathy Peluso,GRASA,23,5,7,,,,
48,down,Maluma,F.A.M.E.,29,1,216,,,,
49,down,Becky G.,MALA SANTA,37,1,223,63,2019-10-20,63,2019-10-20
50,up,Luis Fonsi,VIDA,51,3,233,,,,
51,down,Rauw Alejandro,VICE VERSA,41,3,84,,,,
52,down,Gotan Project,La Revancha del Tango,33,9,151,,,,
53,-,Marshmello,Sugar Papi,-,1,18,,,,
54,down,Héroes del Silencio,Senderos De Traición - Edición Especial,47,8,32,,,,
55,up,Christina Aguilera,AGUILERA,72,3,77,,,,
56,-,Daddy Yankee,Prestige,-,13,55,,,,
58,-,Lean & Akai,Hypernova - EP,-,45,3,,,,
59,-,J Balvin,Colores,-,1,202,72,2020-03-01,7,2020-03-29
60,up,Luis Fonsi,Paso a Paso,67,20,21,,,,
61,up,Manu Chao,Radio Bemba Sound System (Live),80,10,119,,,,
62,-,Donati,Casa Brasil,-,17,5,,,,
63,down,Various Artists,Violetta - Gira Mi Canción (Edycja Deluxe),50,6,102,,,,
64,-,Various Artists,Русская Музыка 90-Х,-,32,3,,,,
65,-,MYRANDAS,NOS DEJAMOS LLEVAR - EP,-,,1,,,,
66,-,Ñengo Flow,RealG4Life Vol. 4,-,14,3,,,,
67,down,ニコラ・コンテ,Umoja (Joaquin Joe Claussell Sacred Rhythm Music & Cosmic Arts Remixes),53,53,2,,,,
68,-,Kevin Johansen,Quiero Mejor,-,,1,,,,
69,-,Julio Iglesias,Crazy,-,25,47,,,,
70,-,CNCO,Déjà Vu (Deluxe Version),-,66,6,,,,
71,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,7,74,,,,
72,up,Timbalive,From Miami a la Habana,83,83,3,,,,
73,-,Joan Sebastian,Joan Sebastián Con Mariachi,-,,1,,,,
74,down,Camilo,cuatro,43,36,4,,,,
75,-,Original Cast of Go! Vive A Tu Manera,Go! Vive A Tu Manera (En Vivo - 5 Años),-,22,10,,,,
76,up,Ricky Martin,Ricky Martin,86,15,89,,,,
77,-,C. Tangana,El Madrileño (La Sobremesa),-,13,86,,,,
78,down,Maluma,Don Juan,73,1,43,,,,
79,down,ABBA,Gracias por la Música (Deluxe),48,23,41,,,,
80,down,Maluma & Blessd,1 OF 1,32,3,5,,,,
81,-,Mietek Szcześniak,Nierówni,-,21,52,,,,
82,-,チューチョ・ヴァルデス,Border-Free,-,95,2,,,,
83,-,Caravana Cubana,Del Alma,-,9,4,,,,
84,-,Pitingo,Olé & Amen,-,93,2,,,,
85,-,Bad Bunny,X 100PRE,-,5,111,66,2019-11-17,51,2019-11-24
86,-,Nova,"The Nova Collection, Vol. 1",-,57,4,,,,
87,-,Natalia Oreiro,Tu Veneno,-,33,14,,,,
88,down,Various Artists,Violetta/Violetta - Cantar Es Lo Que Soy (Ekskluzywna Edycja Kolekcjonerska),28,1,237,,,,
89,-,Prince Royce,LLAMADA PERDIDA,-,6,18,,,,
90,-,Eliane Elias,Quietude,-,7,10,,,,
91,down,Enrique Iglesias,FINAL (Vol.1),64,1,119,,,,
92,-,Luis Fonsi,El Viaje,-,4,5,,,,
93,-,Ricchi & Poveri,Piccolo amore,-,53,3,,,,
94,-,Manuel Carrasco,Corazón Y Flecha,-,57,2,,,,
95,down,Gotan Project,Tango 3.0 (Deluxe Edition),66,26,17,,,,
96,down,Giovanni Zarrella,Piano Masterpieces,34,34,2,,,,
97,-,Hala Madrid,"Cánticos del Real Madrid, Vol. 1 (Remix)",-,,1,,,,
98,-,Vicente Garcia,A la Mar,-,66,3,,,,
99,down,Julio Iglesias,The Essential,68,5,116,,,,
100,-,Enrique Iglesias,Insomniac (Bonus Track Version),-,16,69,,,,
