Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dżem,Do Kolyski,1,1,147,,,,
2,up,Breakout,Kiedy Bylem Malym Chlopcem,2,1,147,,,,
3,up,Natalia Przybysz,Niebieski,3,1,142,,,,
4,up,Breakout,Pomaluj Moje Sny,4,2,147,,,,
5,up,Dżem,Partyzant,10,3,147,,,,
6,up,Breakout,Modlitwa,6,2,147,,,,
7,up,Breakout,"Gdybys Kochal, Hej",7,2,147,,,,
8,down,Breakout,Oni Zaraz Przyjda Tu,5,3,147,,,,
9,down,The Animals,The House of the Rising Sun,8,2,147,,,,
10,down,Breakout,Co Stalo Sie Kwiatom,9,4,147,,,,
11,up,Gary Moore,Still Got the Blues,11,4,146,,,,
12,up,Breakout,Gdybym Byl Wichrem,12,7,147,,,,
13,up,Joe Bonamassa,Drive,16,3,141,,,,
14,down,Breakout,Poszlabym Za Toba,13,6,147,,,,
15,down,Dżem,Do Kolyski (Live),14,3,147,,,,
16,down,Breakout,Usta Me Ogrzej,15,8,146,,,,
17,up,Breakout,Przyszla Do Mnie Bieda,17,8,143,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,4,146,,,,
19,down,Breakout,Dzisiejszej Nocy,18,11,128,,,,
20,up,Mira Kubasińska,W co mam wierzyć,20,7,135,,,,
21,up,Breakout,Na Drugim Brzegu Teczy,21,9,147,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,6,141,,,,
23,up,Etta James,I'd Rather Go Blind,23,6,146,,,,
24,up,Breakout,Rzeka Dziecinstwa,24,14,132,,,,
25,up,John Lee Hooker,Chill Out (Things Gonna Change),25,19,56,,,,
26,up,Sosnowski,Deszcz,27,3,140,,,,
27,up,Breakout,Powiedzmy To,28,9,135,,,,
28,up,Otis Taylor,Ten Million Slaves,30,17,143,,,,
29,up,The Rolling Stones,Hate to See You Go,31,16,145,,,,
30,up,Breakout,Koło Mego Okna,32,11,130,,,,
31,up,Breakout,Kamienie,34,10,127,,,,
32,up,Breakout,Noca Puka Ktos,35,23,132,,,,
33,up,Tadeusz Nalepa,Dbaj O Milosc,36,14,145,,,,
34,up,Joe Bonamassa,Driving Towards the Daylight,37,17,145,,,,
35,up,Breakout,Czulłość Niosę Tobie,38,12,128,,,,
36,up,B.B. King & Eric Clapton,The Thrill Is Gone,72,15,130,,,,
37,up,Dżem,Do Przodu,39,11,146,,,,
38,down,Etta James,At Last,26,17,146,,,,
39,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],29,17,137,,,,
40,up,Natalia Przybysz,Maybe,40,13,144,,,,
41,up,Joe Bonamassa,Redemption,41,15,143,,,,
42,up,Breakout,Spiekota,42,20,128,,,,
43,up,Mira Kubasińska,Do kogo idziesz,43,20,129,,,,
44,up,Beth Hart,Bad Woman Blues,44,10,114,,,,
45,up,Breakout,Czy Zgadniesz,45,16,126,,,,
46,up,B.B. King & Eric Clapton,Riding With the King,46,19,146,,,,
47,up,Beth Hart & Joe Bonamassa,Black Coffee,47,19,141,,,,
48,up,Breakout,Pójdę Prosto,48,22,127,,,,
49,up,Dżem,List Do M. (Live),49,23,146,,,,
50,up,Breakout,Tobie Ta Pieśń,50,25,126,,,,
51,up,Breakout,Badź Słońcem,51,18,126,,,,
52,up,Dżem,Sen O Victorii,52,19,147,,,,
53,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,53,17,146,,,,
54,up,Breakout,Czy Mnie Jeszcze Pamietasz,54,21,119,,,,
55,up,Mira Kubasińska,Miałam cały świat,55,27,127,,,,
56,up,Mira Kubasińska,A miałeś przyjść,56,21,121,,,,
57,up,Breakout,Jest Gdzies Taki Dom,57,23,123,,,,
58,up,Breakout,Po Ten Ksiezyc Zloty,58,25,91,,,,
59,up,Breakout,Powiedzielismy Juz Wszystko,59,23,94,,,,
60,up,Mira Kubasińska,Luiza,60,28,115,,,,
61,up,Joe Bonamassa,Different Shades of Blue,61,19,141,,,,
62,up,米弟華特,Mannish Boy,62,22,127,,,,
63,up,Breakout,"Nie Ukrywaj, Wszystko Wiem",63,28,80,,,,
64,up,Mira Kubasińska,Zapytam ptaków,64,40,106,,,,
65,up,Breakout,Wolanie przez Dunajec,65,23,72,,,,
66,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),66,48,106,,,,
67,up,B.B. King & Eric Clapton,Help the Poor,67,24,140,,,,
68,up,Breakout,Gdzie Chcesz Isc,68,36,43,,,,
69,up,Breakout,Masz Na To Czas,69,38,35,,,,
70,up,Mira Kubasińska,Byłeś we śnie tylko,70,48,72,,,,
71,up,Mira Kubasińska,Kwiaty nam powiędły,71,33,60,,,,
72,-,Natalia Przybysz,Tell Mama,-,48,2,,,,
73,-,Canned Heat,Cristo Redentor,-,73,1,,,,
74,down,John Lee Hooker,The Healer (feat. Carlos Santana),33,33,6,,,,
75,down,B.B. King & Eric Clapton,Come Rain or Come Shine,74,28,132,,,,
76,up,The Rolling Stones,Ride 'Em On Down,90,29,110,,,,
77,-,John Lee Hooker,Shake It Baby,-,51,1,,,,
78,-,Kaz Hawkins,Because You Love Me,-,52,7,,,,
79,-,Joe Bonamassa,"Lookout, Man",-,17,12,,,,
80,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,27,1,,,,
81,up,Mira Kubasińska,Tysiąc razy kocham,94,49,53,,,,
82,up,Breakout,Daje ci Prog,99,60,72,,,,
83,up,B.B. King & Eric Clapton,Three O'Clock Blues,100,18,132,,,,
84,-,Breakout,Karate,-,59,69,,,,
85,-,The Beat From Palookaville,Burnt Toast and Black Coffee,-,85,1,,,,
86,-,The Beat From Palookaville,It's Your Voodoo Working,-,86,1,,,,
87,-,Latimore,Meet Me In the Middle of the Bed,-,87,1,,,,
88,-,Big Joe Turner,Switchin' In the Kitchen,-,88,1,,,,
89,down,Eric Sardinas & Big Motor,Ratchet Blues,79,79,2,,,,
90,down,Eric Sardinas & Big Motor,Through the Thorns,82,82,2,,,,
91,down,Eric Sardinas & Big Motor,County Line,84,84,2,,,,
92,down,Eric Sardinas,Liquor Store,88,88,2,,,,
93,-,Beth Hart,Caught Out In the Rain,-,60,1,,,,
94,-,Koko Taylor,I'm a Woman,-,88,1,,,,
95,-,Breakout,Takie Moje Miasto Jest,-,49,38,,,,
96,-,Jagoda Kret,To Nasze Miejsce,-,85,2,,,,
97,down,Johnny Sansone,Willie’s Juke Joint,89,89,2,,,,
98,down,Beth Hart,Love Is a Lie,75,24,85,,,,
99,down,Beth Hart,Swing My Thing Back Around,76,76,2,,,,
100,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,47,116,,,,
