Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,20,,,,
2,-,David,Bajo las Estrellas,-,2,1,,,,
3,-,Gerardo Ortíz,Palma Salazar,-,3,1,,,,
4,down,ROSALÍA,HENTAI,3,3,2,,,,
5,-,Mega Perreo Brasileño,Mega Perreo TikTok,-,2,1,,,,
6,-,Edmundo Ros,Light My Fire,-,3,4,,,,
7,down,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),6,4,12,,,,
8,down,Jhonny Evidence & Milena Dominique,Recuerda Amor,7,2,24,,,,
9,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,16,5,22,,,,
10,-,ROSALÍA,BIZCOCHITO,-,5,1,,,,
11,-,Ignacio Copani,El Mas Grande,-,11,2,,,,
12,up,Antony Santos,Corazon Culpable,18,1,5,,,,
13,down,Juan Luis Guerra 4.40,Señales de Humo,11,2,20,,,,
14,up,Anitta,Envolver,38,1,2,,,,
15,-,ROSALÍA,BULERÍAS,-,15,1,,,,
16,up,C. Tangana & Nathy Peluso,Ateo,46,5,22,,,,
17,up,Yera,Bachata Blue,20,4,7,,,,
18,up,Miguel,Vivamos el Momento,68,18,22,,,,
19,down,Romeo Santos,Sus Huellas,10,7,6,,,,
20,up,Antony Santos,Donde Estara,49,4,23,,,,
21,-,The Bongo Hop,The Red Hill (feat. Dafuniks),-,21,1,,,,
22,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,29,4,20,,,,
23,up,Ephrem J,Mi Lluvia De Amor,24,4,20,,,,
24,-,Oub LCK,No Me Llamas,-,8,1,,,,
25,down,DJ ALEX,Enganchado Reggaeton 5 (Remix),15,3,3,,,,
26,up,Kassav' & Gente de Zona,Hice Bien Quererte,28,6,2,,,,
27,up,Daniel Santacruz,Al Otro Lado Del Mar,40,2,21,,,,
28,down,Christina Aguilera & Ozuna,Santo,12,2,10,,,,
29,up,Gente de Zona & Maffio,Háblame de Miami,47,5,21,,,,
30,down,Daniel Santacruz,Radio Rompecorazones,22,13,16,,,,
31,up,Ruben El Santero,Voy Beber por Ella,67,9,10,,,,
32,up,Shainy El Brillante,Vuelve,58,4,17,,,,
33,-,Ruben El Santero,Mala,-,13,7,,,,
34,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),32,8,23,,,,
35,up,La Salsa Mambo,No Te Puedo Perdonar,51,7,4,,,,
36,-,Reggaeton DJ,Amor Reggaeton,-,36,1,,,,
37,up,Rauw Alejandro & Chencho Corleone,Desesperados,43,12,13,,,,
38,-,Solo 2,Amor Por Dentro,-,3,18,,,,
39,down,Chuly Santamaria,Vine Pa Quedarme,13,2,9,,,,
40,down,Micky,Una Lágrima (Bachata Version),30,8,13,,,,
41,up,Kiko Rodriguez,No Vales un Peso,57,3,14,,,,
42,-,Oub LCK,Buscare,-,8,1,,,,
43,down,Luis Segura,Traicionera,33,10,15,,,,
44,down,Antony Santos,Voy Pa'lla,41,17,14,,,,
45,down,ROSALÍA,CANDY,2,2,2,,,,
46,down,Jhonny Evidence,Vivo Preso,26,2,66,,,,
47,up,Oub LCK,Contigo Hasta el Fin,52,16,13,,,,
48,down,KHEA & FMK,Otro,21,21,7,,,,
49,-,Grupo Extra,Si Fueras Mia,-,18,14,,,,
50,-,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,-,5,16,,,,
51,up,Monchy & Alexandra,Hoja en Blanco,53,9,3,,,,
52,up,Daniel Santacruz,Hello,54,17,12,,,,
53,down,Chacal & Yakarta,Porque Tu Amor,31,4,18,,,,
54,down,Jashel,Stay With Me,19,4,20,,,,
55,down,Bachata Heightz,Un Minuto Mas,50,4,34,,,,
56,-,El Cieguito De Nagua,El Calientico,-,26,2,,,,
57,-,Luis Segura,Cariñito de Mi Vida,-,24,3,,,,
58,up,Opalo,Ayer,64,8,18,,,,
59,down,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),42,8,8,,,,
60,-,Miguel Bosé,Lay Down On Me,-,60,1,,,,
61,-,Omega,Caramelo,-,24,11,,,,
62,down,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),9,2,2,,,,
63,down,Alex Bueno,Ese Hombre Soy Yo,14,6,15,,,,
64,down,Ruben El Santero,No Puedo Vivir Sin Ti,56,19,14,,,,
65,down,Toke D Keda,Quito Tu Foto,23,21,15,,,,
66,-,El Chaval de la Bachata,Estoy Perdido,-,10,15,,,,
67,down,Bori,Masoquista,55,2,16,,,,
68,down,Frank Reyes,24 Horas,59,1,10,,,,
69,-,Lucenzo,Baila Morena,-,13,2,,,,
70,-,King of Love,Eres Tu,-,7,18,,,,
71,-,Armando Hernandez,Maldita Vida Sin Ti,-,17,13,,,,
72,-,Monchy & Alexandra,Te Quiero Igual Que Ayer,-,13,12,,,,
73,-,Flex,Inmortal,-,9,16,,,,
74,-,Daniel Santacruz,Te Amo,-,19,16,,,,
75,down,Daniel Santacruz,A Donde Va El Amor,62,14,6,,,,
76,-,クアンティック & 二ディア ゴンゴーラ,Adiós Chacón,-,2,8,,,,
77,down,Grupo Rush,Mamita,63,14,19,,,,
78,down,Andy Rivera,Mi Mundo Entero (Versión Bachata),36,22,5,,,,
79,-,Loisaidas,Ayer,-,11,1,,,,
80,-,Grupo Extra,Ni una Llamada,-,16,14,,,,
81,-,Minino Garay,Que lo parió!,-,81,1,,,,
82,-,Ondatrópica,"Tiene Sabor, Tiene Sazón",-,82,1,,,,
