Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mister Cumbia,La Cumbia Del Coronavirus,-,1,1,,,,
2,up,Nicky Jam & Anuel AA,Whine Up,16,2,16,,,,
3,down,Ray Barretto,Right On,1,1,16,,,,
4,up,Lyana,Echate Conmigo (Radio Edit),18,1,2,,,,
5,-,Luis Vargas,El Debate,-,5,1,,,,
6,-,Edmundo Ros,Light My Fire,-,6,1,,,,
7,down,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],2,1,9,,,,
8,down,"Ozuna, Diddy & DJ Snake",Eres Top,6,4,11,,,,
9,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,4,3,15,,,,
10,down,Akon,¿Cómo No? (feat. Becky G),8,7,18,,,,
11,up,Mister Jc & latino vibes,Boa Boa Boa,29,11,3,,,,
12,-,Karen Souza,Someone Brought Me Wine,-,9,1,,,,
13,down,Manuel Turizo & Anuel AA,Te Quemaste,7,6,17,49,2019-10-06,49,2019-10-06
14,-,Mariachi Rock-o,Wonderwall,-,14,1,,,,
15,down,"Tainy, Anuel AA & Ozuna",Adicto,5,5,17,9,2019-10-06,9,2019-10-06
16,up,DJ Joao,Pa la Rumba,25,3,8,,,,
17,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,1,15,27,2019-10-06,27,2019-10-06
18,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),9,1,18,3,2019-10-06,3,2019-10-06
19,up,DJ Jim Enez,Nada mas (feat. El Gentleman),20,11,3,,,,
20,-,Groovah,Envie de rire,-,20,1,,,,
21,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",17,3,18,50,2019-10-06,50,2019-10-06
22,down,Ladita,Ma Música,15,5,12,,,,
23,up,Kenny Jay,Walk With Me,23,3,4,,,,
24,down,Daniel Boaventura,Una Lacrima Sil Viso,11,2,6,,,,
25,-,Mercedes Sosa,"Duerme, Negrito",-,6,2,,,,
26,down,Prophex,Vanidosa,14,14,4,,,,
27,down,Saël,Full Proposition (feat. Staniski) [Remix],22,5,3,,,,
28,up,Sech & Ozuna,Si Te Vas,30,11,3,82,2019-10-06,45,2019-10-13
29,down,Christian Crisóstomo,Año Nuevo 2020,26,3,5,,,,
30,-,Angel Parra,Je me suis fait tout petit,-,23,1,,,,
31,-,Wozzle Gang,Tusa,-,31,1,,,,
32,down,DJ Joao,Pa la Playa,13,2,3,,,,
33,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,24,24,3,84,2020-02-16,84,2020-02-16
34,-,NEZZA,Corazón Frío,-,22,1,,,,
35,-,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],-,4,5,,,,
36,-,Nuno Abdul,Só Eu e Tu (feat. Rui Orlando),-,36,1,,,,
