Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,11,,,,
2,-,Gipsy Kings,Djobi Djoba,-,2,9,,,,
3,up,Jhonny Evidence & Milena Dominique,Recuerda Amor,8,2,15,,,,
4,up,Kamaleon,Boom boom,51,4,2,,,,
5,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,3,13,,,,
6,up,Gente de Zona & Maffio,Háblame de Miami,15,5,12,,,,
7,-,Bolivar,Merengue,-,7,1,,,,
8,up,Rusherking & Maria Becerra,Antes de Ti,20,8,8,,,,
9,down,Juan Luis Guerra 4.40,Señales de Humo,7,2,11,,,,
10,up,Solo 2,Amor Por Dentro,60,3,11,,,,
11,down,Anthony Santos,Corazón Culpable,10,7,11,,,,
12,-,"Monguito ""El Único"" Santamaría",Ñe Ñe,-,12,1,,,,
13,up,C. Tangana & Nathy Peluso,Ateo,13,5,13,,,,
14,down,"Alain Pérez, Issac Delgado & Orquesta Aragón",Cosas de la vida,3,2,4,,,,
15,-,Paris,All Of Me (feat. Danny Mercado),-,15,1,,,,
16,up,"Romeo ""La Maravilla""",Siempre Te Amaré,64,8,12,,,,
17,up,Opalo,Ayer,69,8,9,,,,
18,-,Christina Aguilera & Ozuna,Santo,-,2,1,,,,
19,-,Chacka,Airplanes (Freestyle),-,19,2,,,,
20,up,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),50,4,3,,,,
21,up,Ralphy Dreamz,Romántico (feat. Papayo),45,14,2,,,,
22,-,Jay B,No Me Hables (feat. Nico Clinico),-,22,1,,,,
23,down,Chacal & Yakarta,Porque Tu Amor,22,4,9,,,,
24,-,Jorge Drexler & C. Tangana,Tocarte,-,6,8,,,,
25,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,28,11,8,,,,
26,-,Alex Bueno,Ese Hombre Soy Yo,-,6,8,,,,
27,up,Cazzu,Castigo,53,4,2,,,,
28,-,Willie Colón,Apartamento 21,-,12,1,,,,
29,-,Márcio Faraco,Último olhar,-,3,1,,,,
30,down,Ephrem J,Mi Lluvia De Amor,24,4,12,,,,
31,up,Toke D Keda,Quito Tu Foto,33,21,7,,,,
32,down,Daniel Boaventura,Una Lacrima Sil Viso,9,2,51,,,,
33,up,Shainy El Brillante,Vuelve,56,4,10,,,,
34,up,Miguel,Vivamos el Momento,38,18,13,,,,
35,-,Johnny Pacheco,Acuyuye,-,35,1,,,,
36,-,Micky,Una Lágrima (Bachata Version),-,8,6,,,,
37,-,Buena Vista Social Club,Candela,-,1,11,,,,
38,-,Bori,Masoquista,-,2,7,,,,
39,down,Rauw Alejandro & Chencho Corleone,Desesperados,21,12,7,,,,
40,-,Chuly Santamaria,Vine Pa Quedarme,-,2,1,,,,
41,up,J Balvin,Azul,52,2,80,99,2020-03-29,70,2020-06-28
42,down,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,39,5,11,,,,
43,down,El Chaval de la Bachata,Estoy Perdido,30,10,7,,,,
44,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),32,8,14,,,,
45,down,Alejandro,Llora Alma Mia,11,11,12,,,,
46,down,Daniel Santacruz,Al Otro Lado Del Mar,37,2,12,,,,
47,down,"Dale Pututi, El Micha & Randy Malcom",Con Nadie (Mixed),34,11,6,,,,
48,-,Roberto Hermosillo,Lo Más Bello de Este Mundo,-,48,1,,,,
49,up,Flex,Inmortal,68,9,9,,,,
50,up,Senor Bachata,Me Arrepiento,62,16,7,,,,
51,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,26,5,13,,,,
52,down,TINI & L-Gante,Bar,2,2,10,,,,
53,down,Kiko Rodriguez,No Vales un Peso,23,3,6,,,,
54,down,Jashel,Stay With Me,44,4,11,,,,
55,up,Nicky Jam & Anuel AA,Whine Up,58,2,64,,,,
56,down,Antony Santos,Donde Estara,14,4,14,,,,
57,-,Andy Andy,Mejor Decir Adiós,-,18,1,,,,
58,down,Grupo Flash,Amor Sin Fin,29,17,8,,,,
59,-,Henry Santos & Grupo Extra,Perdón (Ft. Grupo Extra),-,25,2,,,,
60,up,Jacob Forever & De La Ghetto,Aprendí,67,14,12,,,,
61,-,Les Chakachas,La pachanga,-,61,1,,,,
62,-,Mastiksoul,Coladinho (feat. Nelson Freitas & Blaya),-,43,2,,,,
63,down,Grupo Rush,Mamita,41,14,10,,,,
64,up,Antony Santos,Voy Pa'lla,65,17,7,,,,
65,-,Boza,Hecha Pa' Mi,-,1,46,88,2020-12-27,46,2021-02-07
66,-,Quantic,Mi Swing Es Tropical (feat. Tempo and the Candela All-Stars),-,66,1,,,,
67,down,Quantic & Nidia Góngora,Balada Borracha,6,1,20,,,,
68,down,Omega,Caramelo,43,24,6,,,,
69,-,King of Love,Eres Tu,-,7,10,,,,
70,-,Jesús Sauceda,Tu Dolor de Cabeza,-,29,1,,,,
71,down,Grupo Extra,Ni una Llamada,18,16,8,,,,
72,-,Jhonny Evidence,Vivo Preso,-,2,59,,,,
73,down,Daniel Santacruz,Radio Rompecorazones,40,13,7,,,,
74,down,Ryan Castro,Mujeriego,54,16,2,,,,
75,up,Luis Segura,Traicionera,75,10,8,,,,
76,-,Darath,Un MInuto Más,-,76,1,,,,
77,down,Ruben El Santero,No Puedo Vivir Sin Ti,71,19,6,,,,
78,-,Passion Coco,Disco pelo,-,78,1,,,,
79,down,Oub LCK,Contigo Hasta el Fin,16,16,8,,,,
80,down,Daniel Santacruz,Hello,55,17,6,,,,
81,-,matheus10,Dame una Razon,-,81,1,,,,
82,down,Daniel Santacruz,Te Amo,73,19,9,,,,
83,down,Armando Hernandez,Maldita Vida Sin Ti,66,17,6,,,,
84,down,Jhonny Evidence,Llevarte al Cielo,57,33,5,,,,
85,-,Raulin Rodriguez,Sin Temor,-,49,2,,,,
