Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Barretto,Right On,1,1,21,,,,
2,-,Soria 9 Sevilla,Los Miuras,-,1,2,,,,
3,down,J Balvin,Amarillo,2,1,17,30,2020-03-29,30,2020-03-29
4,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,17,,,,
5,down,Kamaleon,Dime porqué te vas (feat. Lyana),4,1,9,,,,
6,down,NELKITA & Makassy,Damelo,3,2,11,,,,
7,down,Kery y Brenda,Dale Pégate (Radio Edit),6,5,11,,,,
8,up,Sech,Relación,10,7,5,78,2020-06-07,28,2020-07-19
9,up,民謡クルセイダーズ & Frente Cumbiero,クンビア・デルモンテ・富士,9,1,2,,,,
10,down,Feid & Justin Quiles,Porfa,8,5,14,89,2020-04-19,77,2020-05-03
11,down,"Nio García, Brray & Juanka",La Jeepeta,5,5,3,,,,
12,down,Gente de Zona & Becky G.,Muchacha,7,4,11,,,,
13,-,Dj Spybow,Ritmo Mixtape 2020,-,7,1,,,,
14,up,J Balvin,Azul,15,2,5,99,2020-03-29,70,2020-06-28
15,down,Cali y El Dandee & Sebastián Yatra,Locura,14,9,7,,,,
16,down,"Tainy, Anuel AA & Ozuna",Adicto,11,5,37,9,2019-10-06,9,2019-10-06
17,up,Lyana,Echate Conmigo,27,2,23,,,,
18,up,Maria Augusta,The Fool On the Hill,26,18,3,,,,
19,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,18,18,4,31,2020-06-07,31,2020-06-07
20,up,Harold López-Nussa,JazzTón (feat. Randy Malcom),30,9,4,,,,
21,-,jahriki,Time Out (feat. Jackside) [Remix],-,21,1,,,,
22,down,Sech & Ozuna,Si Te Vas,19,11,23,82,2019-10-06,45,2019-10-13
23,up,Kenny Jay,Walk With Me,25,3,24,,,,
24,down,Rafa Pabön,A Güiro,13,10,8,,,,
25,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",17,3,35,50,2019-10-06,50,2019-10-06
26,down,Jota Efe,Acompáñame,12,5,9,,,,
27,-,Deseoh,Vacilando,-,4,1,,,,
28,up,Santi Sanz,Si la Ves,29,21,4,,,,
29,-,Sr Ortegon,Son de Mi Tierra (feat. Yasniel Ciscal),-,29,1,,,,
30,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),20,1,38,3,2019-10-06,3,2019-10-06
31,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,1,31,27,2019-10-06,27,2019-10-06
32,down,Chuly,Cubana,16,3,13,,,,
33,-,Chico Trujillo,Pájaro Zinzontle (feat. Son Rompepera),-,7,5,,,,
34,up,"Reik, J Balvin & Lalo Ebratt",Indeciso,34,3,31,,,,
35,down,Aura,Vie insta,31,3,6,,,,
36,down,Prince Royce,Carita de Inocente,21,6,6,,,,
37,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,19,1,94,2020-05-31,13,2020-07-26
38,up,Ladita,Ma Música,39,5,32,,,,
39,up,DJ Joao,Pa la Rumba,47,3,23,,,,
40,down,"Ozuna, Diddy & DJ Snake",Eres Top,22,4,31,,,,
41,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,35,24,11,84,2020-02-16,84,2020-02-16
42,down,Christian Crisóstomo,Año Nuevo 2020,41,3,20,,,,
43,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,36,18,4,93,2020-08-23,66,2021-04-18
44,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",42,30,2,,,,
45,-,Manuel Turizo & Anuel AA,Te Quemaste,-,6,23,49,2019-10-06,49,2019-10-06
46,-,Nicky Jam & Anuel AA,Whine Up,-,2,24,,,,
47,-,Blankko,Esta Vida,-,24,4,,,,
48,down,Miky Woodz & J Balvin,Pinky Ring,44,35,2,,,,
49,-,ボビー・バレンティン,Bad Breath,-,2,2,,,,
50,-,Noriel & Benny Benni,Mal de Amores,-,33,1,,,,
51,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,20,1,,,,
52,-,Myke Towers,Hace un Mes,-,39,1,,,,
53,-,Feid & Dalex,Ron (Remix),-,37,1,,,,
54,-,Bobby Capó,Lo Que Quiera Lola,-,54,1,,,,
55,down,Akon,¿Cómo No? (feat. Becky G),23,7,38,,,,
56,down,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,43,15,2,,,,
57,-,DJ Joao,Pa la Playa,-,2,12,,,,
58,down,Bryant Myers,Gan-Ga (feat. French Montaña & Lil Tjay) [Uptown Remix],45,20,2,,,,
