Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),3,1,45,,,,
2,down,Kali Uchis,Te Mata,1,1,6,,,,
3,-,Matraka Live,Baila Conmigo,-,3,1,,,,
4,up,Kali Uchis,Igual Que Un Ángel,66,2,2,,,,
5,down,Ana Mena,Madrid City,4,1,5,,,,
6,up,J Balvin,Amigos,45,4,2,,,,
7,-,El Kanka Viral,Balanza,-,5,6,,,,
8,-,Natalia Doco,Decreto,-,4,2,,,,
9,down,Antony Santos,Corazon Culpable,7,1,102,,,,
10,-,"Rawayana, Neutro Shorty & Orestes Gómez",Incomprendido,-,2,1,,,,
11,down,Juan Luis Guerra,Senales de Humo,8,3,45,,,,
12,up,Antony Santos,Donde Estara,30,4,120,,,,
13,-,Jsio,Tik Tok Tik Tok,-,4,7,,,,
14,down,Bad Bunny,MONACO,9,1,15,,,,
15,-,Calema,Emmène Moi,-,1,1,,,,
16,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,11,4,117,,,,
17,up,Ephrem J,Mi Lluvia De Amor,49,4,113,,,,
18,up,Shainy El Brillante,Vuelve,48,4,112,,,,
19,up,Oub LCK,No Me Llamas,32,8,92,,,,
20,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,43,5,119,,,,
21,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),68,8,100,,,,
22,down,Dale Pututi & Randy Malcom,Bendecido,21,10,19,,,,
23,up,Luis Segura,Traicionera,41,10,109,,,,
24,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),13,8,119,,,,
25,up,Leonardo Paniagua,Sin Ti,55,14,71,,,,
26,down,Luis Miguel del Amargue,Como Duele,19,12,16,,,,
27,up,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,78,8,69,,,,
28,down,Jashel,Stay With Me,16,4,115,,,,
29,up,KAROL G & Peso Pluma,QLONA,36,15,18,,,,
30,up,Daniel Santacruz,Hello,39,17,102,,,,
31,up,Pinto Picasso & SP Polanco,Ahí Va,42,19,8,,,,
32,down,Chacal & Yakarta,Porque Tu Amor,24,4,114,,,,
33,up,Daniel Santacruz,A Donde Va El Amor,46,14,93,,,,
34,-,Mega Perreo Brasileño,Meneaito Bien Pegao,-,34,1,,,,
35,down,Wisin & Young Miko,Señorita,23,17,6,,,,
36,down,Solo 2,Amor Por Dentro,31,3,112,,,,
37,up,Daniel Santacruz,Radio Rompecorazones,69,13,111,,,,
38,up,Yoskar Sarante,Llora Alma Mia,52,9,87,,,,
39,down,BELLDI,Weekend Contigo,27,27,12,,,,
40,up,Toke D Keda,Quito Tu Foto,91,21,103,,,,
41,down,Darell,Lollipop,37,31,12,,,,
42,down,C. Tangana & Nathy Peluso,Ateo,10,5,109,,,,
43,down,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),34,6,82,,,,
44,down,"Romeo ""La Maravilla""",Siempre Te Amaré,38,8,114,,,,
45,up,Migue la Voz Lunatica,Vivamos el momento,63,7,88,,,,
46,down,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,18,5,107,,,,
47,up,Oub LCK,Buscare,86,8,90,,,,
48,down,Dasoul,TU NENE,22,11,9,,,,
49,up,Grupo Extra,Si Fueras Mia,97,18,102,,,,
50,up,Jimmy Bauer,Por Tí,79,15,87,,,,
51,up,Micky,Una Lágrima (Bachata Version),71,8,106,,,,
52,down,Daniel Santacruz,Al Otro Lado Del Mar,20,2,116,,,,
53,-,Monchy & Alexandra,Hoja en Blanco (Reggaeton),-,4,29,,,,
54,down,Ruben El Santero,No Puedo Vivir Sin Ti,53,19,101,,,,
55,down,"Don Omar, Wisin & Yandel",SANDUNGA,28,28,13,,,,
56,up,Grupo Rush,Solo Piensas EN MI,77,28,5,,,,
57,down,King of Love,Eres Tu,33,7,112,,,,
58,up,Antony Santos,Voy Pa'lla,62,17,108,,,,
59,up,easywaybeats,INTRUSO ZACARIAS FERREIRA (TRAP),61,15,22,,,,
60,up,Luis Segura,Cariñito de Mi Vida,98,24,79,,,,
61,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),89,14,2,,,,
62,down,Opalo,Ayer,14,8,113,,,,
63,up,Kiko Rodriguez,No Vales un Peso,70,3,110,,,,
64,up,Ruben El Santero,Mala,82,13,95,,,,
65,down,El Chaval de la Bachata,Estoy Perdido,40,10,110,,,,
66,up,Juan Bautista,Asesina,83,25,24,,,,
67,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,56,13,106,,,,
68,down,Oub LCK,Contigo Hasta el Fin,17,13,76,,,,
69,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,57,33,23,,,,
70,down,Senor Bachata,Me Arrepiento,47,16,100,,,,
71,down,La Salsa Mambo,No Te Puedo Perdonar,26,7,98,,,,
72,down,Yera,Bachata Blue,15,4,100,,,,
73,down,Ken-Y,Sentirte Mia,44,32,4,,,,
74,up,Romeo Santos,Solo Conmigo,96,7,43,,,,
75,down,Yoskar Sarante,Quien Eres Tú,50,4,50,,,,
76,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,76,2,10,,,,
77,up,ROSALÍA,LA FAMA (feat. The Weeknd),87,1,87,,,,
78,down,Flex,Inmortal,64,9,103,,,,
79,-,El Cuarteto de Nos,No Somos Latinos,-,79,1,,,,
80,up,Daniel Santacruz,Te Amo,84,19,106,,,,
81,down,Frank Reyes,24 Horas,74,1,100,,,,
82,down,Nigga & Flex,Ay Amor,54,32,8,,,,
83,-,Astrud Bonfa,Desaparecido,-,4,44,,,,
84,up,Jhonny Evidence,Llevarte al Cielo,85,33,86,,,,
85,-,Araca la Cana,Enganchado (En Vivo),-,85,1,,,,
86,down,Christian Daniel,Me Vuelvo un Cobarde (Bachata),59,17,36,,,,
87,up,Grupo Extra,Ni una Llamada,88,16,107,,,,
88,up,Feid & ATL Jacob,LUNA,93,17,5,,,,
89,down,Daniel Santacruz,Tu Cepillo,81,68,7,,,,
90,-,Chanel & Abraham Mateo,Clavaíto,-,16,29,,,,
91,up,ROSALÍA,LLYLM,100,1,47,,,,
92,-,Canario Luna,Que El Letrista No Se Olvide,-,92,1,,,,
93,-,"Johanna Polvillo, Kelly, Paula Espinosa & Curricé",Viva La Vida (En Directo En La Voz / 2020),-,16,2,,,,
94,down,Ruben El Santero,Voy Beber por Ella,72,9,101,,,,
95,down,Peso Pluma & Anitta,BELLAKEO,35,23,5,,,,
96,-,Mike Bahía & Greeicy,Mi Pecadito,-,19,42,,,,
97,down,Marshmello & Manuel Turizo,El Merengue,92,10,40,,,,
98,-,"DJ Ramon, Eri Rey & J Warrior",Mami Chula (Bachata),-,19,4,,,,
99,down,Bori,Masoquista,12,2,108,,,,
100,down,Kiko Rivera,El Mambo,75,51,15,,,,
