Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Te Mata,2,1,7,,,,
2,down,Becky G,Arranca (feat. Omega),1,1,46,,,,
3,up,Ana Mena,Madrid City,5,1,6,,,,
4,-,Kalash,BAD (feat. Busy Signal),-,4,4,,,,
5,up,J Balvin,Amigos,6,4,3,,,,
6,-,La Yegros,Donde (feat. Eblis Alvarez),-,4,5,,,,
7,down,Kali Uchis,Igual Que Un Ángel,4,2,3,,,,
8,up,Antony Santos,Corazon Culpable,9,1,103,,,,
9,up,Calema,Emmène Moi,15,1,2,,,,
10,up,Juan Luis Guerra,Senales de Humo,11,3,46,,,,
11,-,Kali Uchis,No Hay Ley Parte 2,-,11,1,,,,
12,-,Nate,Una en un Millon,-,2,4,,,,
13,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,16,4,118,,,,
14,up,Bad Bunny,MONACO,14,1,16,,,,
15,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,20,5,120,,,,
16,up,Micky,Una Lágrima (Bachata Version),51,8,107,,,,
17,up,Shainy El Brillante,Vuelve,18,4,113,,,,
18,up,C. Tangana & Nathy Peluso,Ateo,42,5,110,,,,
19,-,Yailin la Mas Viral,Mia,-,9,1,,,,
20,up,Dale Pututi & Randy Malcom,Bendecido,22,10,20,,,,
21,up,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,27,8,70,,,,
22,up,La Salsa Mambo,No Te Puedo Perdonar,71,7,99,,,,
23,-,Marc Anthony,Punta Cana,-,22,1,,,,
24,up,Daniel Santacruz,Radio Rompecorazones,37,13,112,,,,
25,down,Antony Santos,Donde Estara,12,4,121,,,,
26,up,Kiko Rodriguez,No Vales un Peso,63,3,111,,,,
27,down,Oub LCK,No Me Llamas,19,8,93,,,,
28,up,Pinto Picasso & SP Polanco,Ahí Va,31,19,9,,,,
29,down,Ephrem J,Mi Lluvia De Amor,17,4,114,,,,
30,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,67,13,107,,,,
31,up,Darell,Lollipop,41,31,13,,,,
32,up,Nigga & Flex,Ay Amor,82,32,9,,,,
33,up,Wisin & Young Miko,Señorita,35,17,7,,,,
34,up,Flex,Inmortal,78,9,104,,,,
35,up,Ruben El Santero,No Puedo Vivir Sin Ti,54,19,102,,,,
36,up,Solo 2,Amor Por Dentro,36,3,113,,,,
37,up,El Chaval de la Bachata,Estoy Perdido,65,14,111,,,,
38,up,Daniel Santacruz,Al Otro Lado Del Mar,52,2,117,,,,
39,down,Luis Segura,Traicionera,23,10,110,,,,
40,up,Frank Reyes,24 Horas,81,1,101,,,,
41,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),43,6,83,,,,
42,up,Bori,Masoquista,99,2,109,,,,
43,down,Jashel,Stay With Me,28,4,116,,,,
44,down,KAROL G & Peso Pluma,QLONA,29,15,19,,,,
45,up,Oub LCK,Contigo Hasta el Fin,68,13,77,,,,
46,up,King of Love,Eres Tu,57,7,113,,,,
47,up,Grupo Rush,Solo Piensas EN MI,56,28,6,,,,
48,down,Yoskar Sarante,Llora Alma Mia,38,9,88,,,,
49,up,Yoskar Sarante,Quien Eres Tú,75,4,51,,,,
50,down,Chacal & Yakarta,Porque Tu Amor,32,4,115,,,,
51,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),24,8,120,,,,
52,down,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,46,5,108,,,,
53,down,Daniel Santacruz,A Donde Va El Amor,33,14,94,,,,
54,down,Luis Miguel del Amargue,Como Duele,26,12,17,,,,
55,down,BELLDI,Weekend Contigo,39,27,13,,,,
56,up,Opalo,Ayer,62,8,114,,,,
57,down,Migue la Voz Lunatica,Vivamos el momento,45,7,89,,,,
58,up,Yera,Bachata Blue,72,4,101,,,,
59,up,Grupo Extra,Ni una Llamada,87,16,108,,,,
60,-,Helado Negro,Mitad del Mundo,-,60,1,,,,
61,up,ROSALÍA,LA FAMA (feat. The Weeknd),77,1,88,,,,
62,down,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),21,8,101,,,,
63,-,クアンティック & 二ディア ゴンゴーラ,Adiós Chacón,-,2,17,,,,
64,down,Leonardo Paniagua,Sin Ti,25,14,72,,,,
65,-,Ralphy Dreamz,Homenaje a Zacarias Ferreira,-,14,1,,,,
66,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),61,19,3,,,,
67,up,ROSALÍA,LLYLM,91,1,48,,,,
68,down,"Romeo ""La Maravilla""",Siempre Te Amaré,44,8,115,,,,
69,up,Peso Pluma & Anitta,BELLAKEO,95,23,6,,,,
70,up,Daniel Santacruz,Te Amo,80,19,107,,,,
71,down,Ruben El Santero,Mala,64,13,96,,,,
72,down,Antony Santos,Voy Pa'lla,58,17,109,,,,
73,-,"Whiplash, Bobby-Wan & Los Guerreros",Nietas (Las Brujas Trap Remix),-,1,14,,,,
74,down,Toke D Keda,Quito Tu Foto,40,21,104,,,,
75,up,Christian Daniel,Me Vuelvo un Cobarde (Bachata),86,17,37,,,,
76,up,Kiko Rivera,El Mambo,100,51,16,,,,
77,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,76,2,11,,,,
78,down,Dasoul,TU NENE,48,22,10,,,,
79,down,Grupo Extra,Si Fueras Mia,49,18,103,,,,
80,up,Daniel Santacruz,Tu Cepillo,89,68,8,,,,
81,up,Feid & ATL Jacob,LUNA,88,17,6,,,,
82,down,Oub LCK,Buscare,47,8,91,,,,
83,up,"DJ Ramon, Eri Rey & J Warrior",Mami Chula (Bachata),98,19,5,,,,
84,down,Juan Bautista,Asesina,66,25,25,,,,
85,down,"Don Omar, Wisin & Yandel",SANDUNGA,55,28,14,,,,
86,-,Loisaidas,Ayer,-,11,93,,,,
87,down,Daniel Santacruz,Hello,30,17,103,,,,
88,down,Jimmy Bauer,Por Tí,50,15,88,,,,
89,-,Villalba & Buscadoro Pacho,Esta Prisión (Latin Rock Panorama : Pop Rock),-,40,7,,,,
90,up,Mike Bahía & Greeicy,Mi Pecadito,96,19,43,,,,
91,-,Nicky Jam & Feid,69,-,10,30,,,,
92,down,Ken-Y,Sentirte Mia,73,32,5,,,,
93,-,Ángela Aguilar,La Llorona,-,93,1,,,,
94,down,Chanel & Abraham Mateo,Clavaíto,90,16,30,,,,
95,-,Fruko y Sus Tesos,Salsa Na'Ma',-,69,2,,,,
96,-,Julio Iglesias,Pobre Diablo,-,5,24,,,,
97,-,Omara Portuondo,Bésame Mucho,-,17,2,,,,
98,down,Ruben El Santero,Voy Beber por Ella,94,9,102,,,,
99,down,Senor Bachata,Me Arrepiento,70,16,101,,,,
100,-,Anitta,Envolver,-,1,77,,,,
