Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Bailamos,1,1,3,,,,
2,-,Leo Rubio,La Videollamada (feat. Cecilia Maurich),-,2,2,,,,
3,up,Ray Barretto,Right On,3,1,57,,,,
4,up,Boza,Hecha Pa' Mi,4,1,5,88,2020-12-27,46,2021-02-07
5,down,C. Tangana & Toquinho,Comerte Entera,2,1,2,,,,
6,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,9,6,2,,,,
7,up,Lucenzo,No me ama,7,1,35,,,,
8,up,J Balvin,Azul,14,2,41,99,2020-03-29,70,2020-06-28
9,up,Daniel Santacruz,Bajo la Lluvia,27,5,6,,,,
10,-,CNCO,Amor Narcótico,-,6,1,,,,
11,down,Prince Royce,Es Muy Tarde,8,7,10,,,,
12,up,KAROL G,BICHOTA,32,1,2,95,2020-11-01,4,2021-01-03
13,-,C. Tangana & Ed Maverick,Párteme La Cara,-,13,1,,,,
14,up,Kamaleon & Patricia Zavala,Me besó,21,14,2,,,,
15,up,Feid & Justin Quiles,Porfa,23,5,49,89,2020-04-19,77,2020-05-03
16,up,Anuel AA & Ozuna,Nena Buena,22,16,3,,,,
17,-,民謡クルセイダーズ & Frente Cumbiero,クンビア・デルモンテ・富士,-,1,10,,,,
18,up,Jhonny Evidence,Vivo Preso,18,2,23,,,,
19,down,Vinny Rivera & Dj Limbo Latino,Te Quiero Aquí,17,11,3,,,,
20,-,Akon,¿Cómo No? (feat. Becky G),-,7,44,,,,
21,down,Prince Royce,Carita de Inocente,6,6,26,,,,
22,-,Kamaleon,Dime porqué te vas (feat. Lyana),-,1,41,,,,
23,-,Carla Pires,Sozinha Comigo,-,23,1,,,,
24,down,Sebastián Yatra & Guaynaa,Chica Ideal,15,7,21,76,2020-11-15,65,2020-11-22
25,-,Carla Pires,Viajar Assim,-,25,1,,,,
26,-,Nicky Jam & Anuel AA,Whine Up,-,2,49,,,,
27,-,Carla Pires,Tudo o Que Não Há,-,27,1,,,,
28,-,Carla Pires,Os Vinhos dos Portos,-,28,1,,,,
29,-,J Balvin,Amarillo,-,1,51,30,2020-03-29,30,2020-03-29
30,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",31,3,62,50,2019-10-06,50,2019-10-06
