Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,41,,,,
2,-,Mon Laferte,Te juro que volveré,-,2,1,,,,
3,up,A.Vídez,Una En Un Millon,68,3,2,,,,
4,-,La Yegros,Donde (feat. Eblis Alvarez),-,4,1,,,,
5,up,Juan Luis Guerra,Senales de Humo,13,3,41,,,,
6,up,Ridsa,Cabeza,6,5,10,,,,
7,down,Bad Bunny,MONACO,5,1,11,,,,
8,up,Rey,Salsa Merengue Bachata Mambo,48,8,2,,,,
9,down,Ozuna & David Guetta,Vocation,7,7,8,,,,
10,down,Antony Santos,Corazon Culpable,8,1,98,,,,
11,up,Shainy El Brillante,Vuelve,26,4,108,,,,
12,-,Pete Rodríguez,I Like It Like That,-,6,4,,,,
13,up,Solo 2,Amor Por Dentro,41,3,108,,,,
14,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,12,5,115,,,,
15,-,Buena Vista Social Club,Candela,-,1,17,,,,
16,down,Dale Pututi & Randy Malcom,Bendecido,15,10,15,,,,
17,up,Jashel,Stay With Me,23,4,111,,,,
18,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,31,4,113,,,,
19,up,Migue la Voz Lunatica,Vivamos el momento,58,7,84,,,,
20,up,Oub LCK,Contigo Hasta el Fin,44,13,72,,,,
21,down,Ephrem J,Mi Lluvia De Amor,20,4,109,,,,
22,down,Chacal & Yakarta,Porque Tu Amor,21,4,110,,,,
23,-,Peso Pluma & Anitta,BELLAKEO,-,23,1,,,,
24,down,C. Tangana & Nathy Peluso,Ateo,19,5,105,,,,
25,up,Yera,Bachata Blue,27,4,96,,,,
26,up,Yoskar Sarante,Llora Alma Mia,56,9,83,,,,
27,up,Bori,Masoquista,39,2,104,,,,
28,-,Daniel Santacruz,Al Otro Lado Del Mar,-,2,112,,,,
29,up,Frank Reyes,24 Horas,85,1,96,,,,
30,up,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,36,8,65,,,,
31,down,Oub LCK,No Me Llamas,16,8,88,,,,
32,up,Darell,Lollipop,34,31,8,,,,
33,up,Christian Daniel,Me Vuelvo un Cobarde (Bachata),62,17,32,,,,
34,up,Opalo,Ayer,40,8,109,,,,
35,up,King of Love,Eres Tu,91,7,108,,,,
36,up,Dasoul,TU NENE,72,22,5,,,,
37,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),53,8,96,,,,
38,up,El Chaval de la Bachata,Estoy Perdido,50,14,106,,,,
39,-,Kali Uchis,Te Mata,-,1,3,,,,
40,-,Queen Michelle,El Corrido Del Leon,-,40,1,,,,
41,down,ROSALÍA,LA FAMA (feat. The Weeknd),25,1,84,,,,
42,up,Leonardo Paniagua,Sin Ti,66,14,67,,,,
43,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,42,33,19,,,,
44,down,easywaybeats,INTRUSO ZACARIAS FERREIRA (TRAP),43,15,18,,,,
45,down,KAROL G & Peso Pluma,QLONA,37,15,14,,,,
46,down,Antony Santos,Donde Estara,11,4,116,,,,
47,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),14,8,115,,,,
48,up,Ruben El Santero,Voy Beber por Ella,57,9,97,,,,
49,up,Daniel Santacruz,A Donde Va El Amor,54,14,89,,,,
50,down,Kiko Rodriguez,No Vales un Peso,28,3,106,,,,
51,up,Senor Bachata,Me Arrepiento,80,16,96,,,,
52,up,BELLDI,Weekend Contigo,83,27,8,,,,
53,up,Juan Bautista,Asesina,90,25,20,,,,
54,up,Ruben El Santero,Mala,64,13,91,,,,
55,down,Loisaidas,Ayer,22,11,89,,,,
56,down,Ruben El Santero,No Puedo Vivir Sin Ti,55,19,97,,,,
57,-,ROSALÍA,COMO UN G,-,19,2,,,,
58,down,Micky,Una Lágrima (Bachata Version),30,8,102,,,,
59,up,Flex,Inmortal,95,9,99,,,,
60,up,Luis Segura,Traicionera,60,10,105,,,,
61,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,65,2,6,,,,
62,up,Toke D Keda,Quito Tu Foto,75,21,99,,,,
63,up,Daddy Yankee,BONITA,81,46,5,,,,
64,down,"Romeo ""La Maravilla""",Siempre Te Amaré,52,8,110,,,,
65,up,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,69,5,103,,,,
66,down,Luis Miguel del Amargue,Como Duele,24,12,12,,,,
67,down,Daniel Santacruz,Hello,29,17,98,,,,
68,up,Kiko Rivera,El Mambo,88,51,11,,,,
69,up,Antony Santos,Voy Pa'lla,70,17,104,,,,
70,down,Yoskar Sarante,Quien Eres Tú,35,4,46,,,,
71,down,La Salsa Mambo,No Te Puedo Perdonar,32,7,94,,,,
72,down,"Don Omar, Wisin & Yandel",SANDUNGA,51,28,9,,,,
73,-,Grupo Rush,Solo Piensas EN MI,-,28,1,,,,
74,down,Daniel Santacruz,Radio Rompecorazones,46,13,107,,,,
75,up,Jhonny Evidence,Llevarte al Cielo,87,33,83,,,,
76,up,Nigga & Flex,Ay Amor,92,32,4,,,,
77,up,Grupo Extra,Si Fueras Mia,77,18,99,,,,
78,up,Daniel Santacruz,Tu Cepillo,99,68,3,,,,
79,up,Ridsa,Nous Deux,96,1,38,,,,
80,down,Cali Flow Latino,La Salsa Choke (Yeah),74,58,8,,,,
81,-,OG Bachata,Unchained Melody (Bachata Mix),-,81,1,,,,
82,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,47,13,102,,,,
83,-,Eddie Palmieri,Revolt / La Libertad Lógico,-,83,1,,,,
84,-,Feid & ATL Jacob,LUNA,-,17,1,,,,
85,up,Mike Bahía & Greeicy,Mi Pecadito,100,19,39,,,,
86,down,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),17,6,78,,,,
87,down,Jimmy Bauer,Por Tí,33,15,83,,,,
88,-,Anitta,Envolver,-,1,76,,,,
89,down,Oub LCK,Buscare,71,8,86,,,,
90,-,Luis Segura,Cariñito de Mi Vida,-,24,76,,,,
91,down,Daniel Santacruz,Te Amo,63,19,102,,,,
92,down,Grupo Extra,Ni una Llamada,89,16,103,,,,
93,-,Romeo Santos,Solo Conmigo,-,7,41,,,,
94,up,Pinto Picasso & SP Polanco,Ahí Va,97,19,4,,,,
95,-,Gecko Turner,De balde,-,95,1,,,,
96,-,Ana Mena,Madrid City,-,1,1,,,,
97,-,"DJ Ramon, Eri Rey & J Warrior",Mami Chula (Bachata),-,19,1,,,,
98,-,Chanel & Abraham Mateo,Clavaíto,-,16,28,,,,
99,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,3,36,,,,
100,down,Wisin & Young Miko,Señorita,73,17,2,,,,
