Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,No me ama,2,1,20,,,,
2,down,Ray Barretto,Right On,1,1,42,,,,
3,-,Atahualpa Yupanqui,Los Ejes de Mi Carreta,-,3,1,,,,
4,up,Cali y El Dandee & Danna Paola,Nada,9,4,8,,,,
5,up,Major Lazer,QueLoQue (feat. Paloma Mami),5,1,8,,,,
6,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,28,,,,
7,up,J Balvin,Azul,10,2,26,99,2020-03-29,70,2020-06-28
8,up,Bud Guin,Jugar Con Fuego,13,5,3,,,,
9,down,Kelvin,Contigo La Noche (feat. Destino & Ravel) [French Edit],4,4,10,,,,
10,-,Sílvia Pérez Cruz,Grito Pelao,-,10,1,,,,
11,up,Harold López-Nussa,Van Van Meets New Orleans,12,2,9,,,,
12,-,Sebastião Marinho & Andorinha,Gemedeira : Eldorado Dos Sonhos,-,12,1,,,,
13,up,Santi Sanz & Juanmih,Contigo,16,10,11,,,,
14,down,Jhonny Evidence,Vivo Preso,11,2,8,,,,
15,-,Poncho Sanchez,Knock On Wood,-,15,1,,,,
16,-,Kali Uchis,vaya con dios,-,3,1,,,,
17,-,Mafalda Arnauth,Vou Dar de Beber à Alegría,-,10,4,,,,
18,-,Chicha Libre,Sonido Amazónico,-,10,1,,,,
19,-,Emerson Ensamble,Ven a Cantar,-,19,1,,,,
20,up,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,21,15,14,,,,
21,up,Rauw Alejandro & Farruko,Fantasías,26,18,15,92,2019-10-13,19,2019-12-08
22,down,Sebastián Yatra & Guaynaa,Chica Ideal,19,7,7,76,2020-11-15,65,2020-11-22
23,up,Ceky Viciny & Farruko,Te Recordaré (With Farruko),29,4,2,,,,
24,-,Olga Guillot,La Noche de Anoche,-,7,1,,,,
25,down,Kenny Jay,Walk With Me,18,3,42,,,,
26,down,Feid & Justin Quiles,Porfa,23,5,34,89,2020-04-19,77,2020-05-03
27,-,Jota Efe,Sin Ti,-,27,1,,,,
28,down,Bryant Myers,Gan-Ga (feat. French Montaña & Lil Tjay) [Uptown Remix],24,20,12,,,,
29,-,Super Yei & Jone Quest,"Candela (feat. Killatonez, Ñengo Flow & Juanka)",-,26,1,,,,
30,down,Nicky Jam & Anuel AA,Whine Up,25,2,41,,,,
31,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",22,3,55,50,2019-10-06,50,2019-10-06
32,down,Kamaleon,Dime porqué te vas (feat. Lyana),15,1,30,,,,
33,down,J Balvin,Amarillo,27,1,38,30,2020-03-29,30,2020-03-29
34,-,Prince Royce,Carita de Inocente,-,6,11,,,,
35,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,1,57,3,2019-10-06,3,2019-10-06
36,-,Setenta,If Ever We Get There,-,9,1,,,,
37,-,Tamba 4,San Salvador,-,37,1,,,,
