Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),2,1,21,,,,
2,up,¿Who'S The Cuban?,La chica de la tienda,9,1,12,,,,
3,up,Antony Santos,Corazon Culpable,5,1,78,,,,
4,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,6,4,93,,,,
5,up,Chacal & Yakarta,Luna,12,3,66,,,,
6,up,Lucenzo,Sola,15,6,11,,,,
7,-,ROSALÍA & Rauw Alejandro,PROMESA,-,4,10,,,,
8,up,Juan Luis Guerra,Senales de Humo,8,3,21,,,,
9,down,ROSALÍA,TUYA,4,2,11,,,,
10,-,Gente de Zona & Maffio,Háblame de Miami,-,5,47,,,,
11,up,Ephrem J,Mi Lluvia De Amor,33,4,89,,,,
12,up,Antony Santos,Donde Estara,28,4,96,,,,
13,up,C. Tangana & Nathy Peluso,Ateo,22,5,85,,,,
14,up,Nicky Jam & Feid,69,19,10,13,,,,
15,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,46,5,95,,,,
16,up,Chacal & Yakarta,Porque Tu Amor,25,4,90,,,,
17,up,Migue la Voz Lunatica,Vivamos el momento,47,7,64,,,,
18,down,Shainy El Brillante,Vuelve,11,4,88,,,,
19,down,ROSALÍA,LLYLM,1,1,30,,,,
20,up,Micky,Una Lágrima (Bachata Version),37,8,82,,,,
21,up,Daniel Santacruz,Radio Rompecorazones,64,13,87,,,,
22,up,Luis Segura,Traicionera,24,10,85,,,,
23,up,Mike Bahía & Greeicy,Mi Pecadito,40,19,24,,,,
24,down,King of Love,Eres Tu,21,7,88,,,,
25,up,Oub LCK,Contigo Hasta el Fin,73,13,52,,,,
26,up,Antony Santos,Voy Pa'lla,60,17,84,,,,
27,up,Solo 2,Amor Por Dentro,30,3,88,,,,
28,-,El Chaval de la Bachata,Estoy Perdido,-,14,86,,,,
29,up,Kiko Rodriguez,No Vales un Peso,45,3,86,,,,
30,down,Yoskar Sarante,Llora Alma Mia,20,9,63,,,,
31,down,Marshmello & Manuel Turizo,El Merengue,26,10,25,,,,
32,down,ROSALÍA,LA FAMA (feat. The Weeknd),16,1,70,,,,
33,up,Christian Daniel,Me Vuelvo un Cobarde (Bachata),74,17,12,,,,
34,down,Opalo,Ayer,23,8,89,,,,
35,down,Jashel,Stay With Me,13,4,91,,,,
36,up,Oub LCK,Buscare,41,8,66,,,,
37,down,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,36,8,45,,,,
38,up,Ruben El Santero,Voy Beber por Ella,68,9,77,,,,
39,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),77,6,58,,,,
40,up,Myke Towers,LALA,54,27,7,,,,
41,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,63,13,82,,,,
42,down,Bori,Masoquista,39,2,84,,,,
43,down,Daniel Santacruz,Hello,38,17,78,,,,
44,down,Alex Bueno,Ese Hombre Soy Yo,31,6,83,,,,
45,up,La Salsa Mambo,No Te Puedo Perdonar,52,7,74,,,,
46,up,Loisaidas,Ayer,83,11,69,,,,
47,down,Oub LCK,No Me Llamas,14,8,68,,,,
48,up,Ruben El Santero,Mala,55,13,71,,,,
49,up,Ruben El Santero,No Puedo Vivir Sin Ti,56,19,77,,,,
50,down,"Nicky Jam, Maluma & The Chainsmokers",Celular,48,48,4,,,,
51,down,Daniel Santacruz,Al Otro Lado Del Mar,18,2,93,,,,
52,up,Daniel Santacruz,A Donde Va El Amor,62,14,69,,,,
53,down,Yera,Bachata Blue,43,4,76,,,,
54,down,KAROL G,S91,35,21,4,,,,
55,down,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,34,11,24,,,,
56,up,Flex,Inmortal,70,9,80,,,,
57,down,Anitta,Envolver,27,1,70,,,,
58,down,Yoskar Sarante,Quien Eres Tú,50,4,26,,,,
59,down,Jimmy Bauer,Por Tí,42,15,64,,,,
60,down,Maria Becerra,ADIÓS,51,34,14,,,,
61,down,Grupo Extra,Ni una Llamada,49,16,83,,,,
62,down,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),17,8,76,,,,
63,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),29,8,95,,,,
64,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,66,2,14,,,,
65,up,Romeo Santos,Solo Conmigo,67,7,29,,,,
66,down,"Romeo ""La Maravilla""",Siempre Te Amaré,61,8,90,,,,
67,up,Esme,Bachata Pegao,98,38,40,,,,
68,-,Ali Karsu,Odam Merayetha (Latin) [Remake],-,31,10,,,,
69,down,"Sky, Feid & Myke Towers",El Cielo,58,42,7,,,,
70,down,Leonardo Paniagua,Sin Ti,32,14,47,,,,
71,up,Dama,La Mala,85,1,44,,,,
72,up,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,84,13,45,,,,
73,up,Juanmih,Bien Apretao,86,54,5,,,,
74,up,Xtreme,Shorty Shorty,82,31,60,,,,
75,down,Frank Reyes,24 Horas,59,1,76,,,,
76,down,Daniel Santacruz,Te Amo,72,19,82,,,,
77,up,Jhonny Evidence,Llevarte al Cielo,80,33,66,,,,
78,up,Luis Segura,Cariñito de Mi Vida,99,24,59,,,,
79,up,Dany & Melissa Otero,LO QUE PUDO SER (Radio Edit),81,42,4,,,,
80,down,Yandel & Feid,Yandel 150,69,15,29,,,,
81,down,Senor Bachata,Me Arrepiento,76,16,77,,,,
82,up,Toke D Keda,Quito Tu Foto,97,21,79,,,,
83,down,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,44,5,83,,,,
84,down,Quevedo,Columbia,71,48,4,,,,
85,down,Grupo Extra,Si Fueras Mia,75,18,80,,,,
86,-,Ozuna,Hey Mor (feat. Feid),-,16,35,,,,
87,up,Chanel & Abraham Mateo,Clavaíto,89,16,16,,,,
88,up,Ryan Castro & SOG,Marbella,91,25,34,,,,
89,up,Prince Royce,Otra Vez,94,13,32,,,,
90,-,Prince Royce,Es Muy Tarde,-,7,46,,,,
91,up,Lucenzo & Olupellar,Mambella,95,1,45,,,,
92,-,DJONE02,El dueño del perreo,-,92,1,,,,
93,down,El Gringo de la Bachata,Si Te Pudiera Mentir,53,43,16,,,,
94,-,Buena Vista Social Club,El Carretero,-,7,2,,,,
