Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pablo Milanés,Yolanda,-,1,1,,,,
2,up,Lucenzo & Olupellar,Mambella,6,1,8,,,,
3,-,George Guzman,Marilu,-,3,2,,,,
4,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",7,1,20,,,,
5,up,Márcio Faraco,Lado a lado,5,5,2,,,,
6,-,C. Tangana & Nathy Peluso,Ateo,-,5,46,,,,
7,down,DJ Patamix,Lo Nuevo 2022,2,1,13,,,,
8,up,Yera,Bachata Blue,9,4,37,,,,
9,-,Carlos Gardel,Caminito,-,9,1,,,,
10,up,Anitta,Envolver,16,1,36,,,,
11,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,15,5,56,,,,
12,up,La Salsa Mambo,No Te Puedo Perdonar,82,7,35,,,,
13,-,Carlos Gardel,Caminito,-,13,1,,,,
14,down,Juan Luis Guerra 4.40,Señales de Humo,13,2,54,,,,
15,up,Antony Santos,Corazon Culpable,77,1,39,,,,
16,up,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),59,8,56,,,,
17,down,Antony Santos,Donde Estara,12,4,57,,,,
18,-,Grupo Rush,Mamita,-,5,13,,,,
19,-,Ephrem J,Mi Lluvia De Amor,-,4,50,,,,
20,up,Micky,Una Lágrima (Bachata Version),38,8,43,,,,
21,up,Dama,La Mala,60,1,9,,,,
22,down,Shainy El Brillante,Vuelve,8,4,49,,,,
23,down,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,19,13,9,,,,
24,-,Pablo Milanés,Para Vivir,-,24,1,,,,
25,-,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,-,8,13,,,,
26,down,Oub LCK,No Me Llamas,25,8,29,,,,
27,up,Luis Segura,Traicionera,68,10,46,,,,
28,down,Chacal & Yakarta,Porque Tu Amor,27,4,51,,,,
29,-,Dj Alan Quiñonez,Ella Quiere,-,29,1,,,,
30,up,Grupo Extra,Ni una Llamada,70,16,45,,,,
31,up,"Romeo ""La Maravilla""",Siempre Te Amaré,36,8,51,,,,
32,-,ROSALÍA,G3 N15,-,32,2,,,,
33,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,64,4,54,,,,
34,-,Ruben El Santero,Voy Beber por Ella,-,9,38,,,,
35,-,Yandel & Arcángel,Doxxis,-,21,2,,,,
36,up,Jhonny Evidence,Vivo Preso,50,2,96,,,,
37,down,Yoskar Sarante,Llora Alma Mia,21,9,24,,,,
38,down,Solo 2,Amor Por Dentro,20,3,49,,,,
39,down,"Abraham Mateo, Ana Mena & DJ C",Quiero Decirte (Bachata Remix),30,15,9,,,,
40,down,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),34,8,38,,,,
41,up,Daniel Santacruz,Radio Rompecorazones,61,13,48,,,,
42,-,Alex Bueno,Ese Hombre Soy Yo,-,6,44,,,,
43,down,Kiko Rodriguez,No Vales un Peso,18,3,47,,,,
44,-,Ozuna,Hey Mor (feat. Feid),-,16,1,,,,
45,up,Bori,Masoquista,48,2,45,,,,
46,down,Chacal & Yakarta,Luna,39,3,27,,,,
47,-,Jimmy Bauer,Por Tí,-,15,25,,,,
48,-,Leonardo Paniagua,Sin Ti,-,14,8,,,,
49,up,Migue la Voz Lunatica,Vivamos el momento,80,7,25,,,,
50,down,King of Love,Eres Tu,22,7,49,,,,
51,down,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),32,6,19,,,,
52,-,Rocío Márquez & BRONQUIO,Un Ala Rota (Garrotín),-,52,2,,,,
53,-,Santi Sanz,La Llama Del Amor,-,12,14,,,,
54,up,Opalo,Ayer,55,8,50,,,,
55,down,Andy Rivera,Mi Mundo Entero (Versión Bachata),42,22,35,,,,
56,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,44,13,43,,,,
57,up,Loisaidas,Ayer,62,11,31,,,,
58,down,Antony Santos,Voy Pa'lla,29,17,45,,,,
59,-,Flex,Inmortal,-,9,41,,,,
60,-,Ruben El Santero,Mala,-,13,33,,,,
61,-,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),-,31,7,,,,
62,-,Rune Dale,Que Pasa Corazón,-,62,1,,,,
63,-,Monchy & Alexandra,Hoja en Blanco (Reggaeton),-,4,9,,,,
64,down,Camilo & Camila Cabello,Ambulancia,41,22,10,,,,
65,-,Oub LCK,Contigo Hasta el Fin,-,13,13,,,,
66,-,Ruben El Santero,No Puedo Vivir Sin Ti,-,19,38,,,,
67,down,El Chaval de la Bachata,Estoy Perdido,31,10,48,,,,
68,-,Xtreme,Shorty Shorty,-,31,25,,,,
69,up,Oub LCK,Buscare,79,8,28,,,,
70,-,クアンティック & 二ディア ゴンゴーラ,Adiós Chacón,-,2,13,,,,
71,up,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),73,4,42,,,,
72,up,Grupo Extra,Si Fueras Mia,72,18,42,,,,
73,-,Daniel Santacruz,Hello,-,17,39,,,,
74,down,Daniel Santacruz,Al Otro Lado Del Mar,69,2,54,,,,
