Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Astor Piazzolla,"Double concerto pour Bandonéon, Guitare et orchestre (Partie 2)",-,1,1,,,,
2,up,Ray Barretto,Right On,2,1,55,,,,
3,up,Boza,Hecha Pa' Mi,3,1,3,88,2020-12-27,46,2021-02-07
4,down,Lucenzo,No me ama,1,1,33,,,,
5,-,Ojete Calor,Agapimú (feat. Ana Belén),-,5,1,,,,
6,-,Leo Rubio,La Videollamada (feat. Cecilia Maurich),-,2,1,,,,
7,up,Olga Guillot,La Noche de Anoche,10,7,11,,,,
8,-,Quincy Jones,Soul Bossa Nova,-,6,5,,,,
9,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),20,1,2,68,2020-11-15,68,2020-11-15
10,down,Jhonny Evidence,Vivo Preso,8,2,21,,,,
11,up,Prince Royce,Es Muy Tarde,11,7,8,,,,
12,down,Sebastián Yatra & Guaynaa,Chica Ideal,7,7,19,76,2020-11-15,65,2020-11-22
13,up,Kali Uchis,telepatía,22,13,2,27,2021-02-28,6,2021-03-28
14,down,J Balvin,Azul,6,2,39,99,2020-03-29,70,2020-06-28
15,-,Lucenzo,Bailamos,-,1,1,,,,
16,down,Daniel Santacruz,Bajo la Lluvia,5,5,4,,,,
17,up,Feid & Justin Quiles,Porfa,19,5,47,89,2020-04-19,77,2020-05-03
18,-,C. Tangana,Demasiadas Mujeres,-,18,1,,,,
19,-,Juan Formell & ロス・バン・バン,A Ver Que Sale,-,19,1,,,,
20,down,Prince Royce,Carita de Inocente,14,6,24,,,,
21,-,Anuel AA & Ozuna,Nena Buena,-,16,1,,,,
22,-,Kelvin,Contigo La Noche (feat. Destino & Ravel) [French Edit],-,4,18,,,,
23,down,Kamaleon,Dime porqué te vas (feat. Lyana),17,1,40,,,,
24,down,J Balvin,Amarillo,13,1,50,30,2020-03-29,30,2020-03-29
25,-,Pérez Prado,Flight of the Bumblebee,-,25,1,,,,
26,-,Juan Perales,Mia,-,26,1,,,,
27,down,Kenny Jay,Walk With Me,23,3,53,,,,
28,-,Rubén González,Mi Congojas,-,28,1,,,,
29,-,Akon,¿Cómo No? (feat. Becky G),-,7,43,,,,
30,-,Vinny Rivera & Dj Limbo Latino,Te Quiero Aquí,-,11,1,,,,
