Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,2,1,13,,,,
2,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,31,,,,
3,-,Gerardo Jerez Le Cam,Estrella De Arrabal,-,3,1,,,,
4,up,Lucenzo,Baila Pa Mi,4,1,9,,,,
5,-,Márcio Faraco,Último olhar,-,3,9,,,,
6,up,Antony Santos,Corazon Culpable,7,1,16,,,,
7,up,Chacal & Yakarta,Porque Tu Amor,44,4,28,,,,
8,up,Juan Luis Guerra 4.40,Señales de Humo,9,2,31,,,,
9,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,12,5,33,,,,
10,-,Chavela Vargas,La Llorona,-,9,2,,,,
11,-,Yera,Bachata Blue,-,4,16,,,,
12,up,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),60,8,34,,,,
13,-,Manuel Angel,Gotas de Lluvia Sobre Mi Cabeza,-,13,1,,,,
14,-,Shainy El Brillante,Vuelve,-,4,27,,,,
15,down,Antony Santos,Donde Estara,8,4,34,,,,
16,down,Jashel,Stay With Me,10,4,31,,,,
17,-,Ephrem J,Mi Lluvia De Amor,-,4,30,,,,
18,-,Chacal & Yakarta,Luna,-,3,6,,,,
19,-,Solo 2,Amor Por Dentro,-,3,28,,,,
20,down,Jhonny Evidence,Vivo Preso,14,2,75,,,,
21,up,Daniel Santacruz,Radio Rompecorazones,48,13,27,,,,
22,-,La Salsa Mambo,No Te Puedo Perdonar,-,7,14,,,,
23,-,Toke D Keda,Quito Tu Foto,-,21,22,,,,
24,-,Juan Formell & Los Van Van,Esto Te Pone la Cabeza Mala,-,18,1,,,,
25,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,65,,,,
26,down,Alex Bueno,Ese Hombre Soy Yo,17,6,25,,,,
27,-,Oub LCK,No Me Llamas,-,8,11,,,,
28,-,Opalo,Ayer,-,8,28,,,,
29,down,Kassav' & Gente de Zona,Hice Bien Quererte,24,6,12,,,,
30,down,Jhonny Evidence & Milena Dominique,Recuerda Amor,5,2,35,,,,
31,up,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,77,5,26,,,,
32,-,Andy Rivera,Mi Mundo Entero (Versión Bachata),-,22,14,,,,
33,-,Ruben El Santero,Mala,-,13,16,,,,
34,up,Kiko Rodriguez,No Vales un Peso,34,3,25,,,,
35,-,Mega Perreo Brasileño,Lento Brasileño,-,6,1,,,,
36,down,El Chaval de la Bachata,Estoy Perdido,21,10,26,,,,
37,down,"Romeo ""La Maravilla""",Siempre Te Amaré,29,8,30,,,,
38,up,C. Tangana & Nathy Peluso,Ateo,42,5,33,,,,
39,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,43,13,22,,,,
40,-,Ruben El Santero,Voy Beber por Ella,-,9,19,,,,
41,-,Daniel Santacruz,Hello,-,17,21,,,,
42,-,Oub LCK,Buscare,-,8,10,,,,
43,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,76,4,31,,,,
44,-,Oub LCK,Contigo Hasta el Fin,-,16,23,,,,
45,down,Luis Segura,Traicionera,23,10,25,,,,
46,-,Migue la Voz Lunatica,Vivamos el momento,-,7,5,,,,
47,-,Monchy & Alexandra,Hoja en Blanco (Reggaeton),-,4,1,,,,
48,down,La Diosa,40 Libras,15,15,2,,,,
49,down,Grupo Rush,Mamita,26,14,30,,,,
50,-,Atahualpa Yupanqui,Milonga del Solitario (Remastered),-,17,2,,,,
51,-,Frank Reyes,24 Horas,-,1,20,,,,
52,-,Daniel Santacruz,A Donde Va El Amor,-,14,15,,,,
53,-,Bori,Masoquista,-,2,26,,,,
54,down,"Dímelo Flow, Wisin & Ozuna","Crazy (feat. Arcángel, Lenny Tavárez & Jay Wheeler)",27,9,3,,,,
55,up,Alvaro Soler & Topic,Solo Para Ti,73,17,6,,,,
56,-,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,-,8,2,,,,
57,-,Flex,Inmortal,-,9,25,,,,
58,-,Julio Iglesias,Pobre Diablo,-,5,7,,,,
59,-,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),-,8,17,,,,
60,up,Gente de Zona & Maffio,Háblame de Miami,70,5,30,,,,
61,-,Kante Manfila,Air Afrique,-,23,1,,,,
62,-,Yoskar Sarante,Llora Alma Mia,-,9,4,,,,
63,-,Ruben El Santero,No Puedo Vivir Sin Ti,-,19,22,,,,
64,-,Astrud Bonfa,Desaparecido,-,4,16,,,,
65,down,King of Love,Eres Tu,18,7,28,,,,
66,down,Omega,Caramelo,41,24,21,,,,
67,down,Loisaidas,Ayer,30,11,11,,,,
68,-,Prince Royce,Es Muy Tarde,-,7,16,,,,
69,-,Micky,Una Lágrima (Bachata Version),-,8,23,,,,
70,-,Kamaleon,Dale Duro,-,43,1,,,,
71,down,Senor Bachata,Me Arrepiento,63,16,23,,,,
72,down,Daniel Santacruz,Al Otro Lado Del Mar,66,2,32,,,,
73,-,Jhonny Evidence,Llevarte al Cielo,-,33,17,,,,
74,down,Grupo Extra,Ni una Llamada,59,16,24,,,,
75,down,Anitta & Justin Quiles,Envolver Remix,37,7,10,,,,
76,-,Junior Y Su Equipo,Bien Bailadido,-,76,1,,,,
77,down,Antony Santos,Voy Pa'lla,28,17,24,,,,
78,-,Grupo Extra,Si Fueras Mia,-,18,23,,,,
79,-,Nagan & TMA,Quiero Amor,-,18,1,,,,
80,down,Jimmy Bauer,Por Tí,16,15,6,,,,
81,down,Daniel Santacruz,Te Amo,65,19,27,,,,
82,down,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),52,4,22,,,,
83,-,Javier Enrique Fioramonti,Homenaje,-,83,1,,,,
84,-,Chesca & Nio García,Tu2Ru (Reggaetón Version),-,70,1,,,,
85,-,Xtreme,Shorty Shorty,-,31,15,,,,
86,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,84,1,,,,
87,-,Jennifer Lopez,Let's Get Loud,-,87,1,,,,
88,-,Jorge Drexler & Rubén Blades,El Plan Maestro,-,88,1,,,,
