Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,6,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,8,,,,
3,up,Ridsa,Nous Deux,5,1,15,,,,
4,down,Antony Santos,Corazon Culpable,3,1,54,,,,
5,-,El Kanka Viral,Balanza,-,5,1,,,,
6,up,Chacal & Yakarta,Porque Tu Amor,66,4,66,,,,
7,up,ROSALÍA,LA FAMA (feat. The Weeknd),60,1,57,,,,
8,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,7,5,71,,,,
9,down,Juan Luis Guerra 4.40,Señales de Humo,4,2,69,,,,
10,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,9,4,69,,,,
11,-,Kumbia Boruka,Fiesta en las Calles,-,6,1,,,,
12,up,Oub LCK,No Me Llamas,57,8,44,,,,
13,up,Prince Royce,Otra Vez,26,13,9,,,,
14,up,Chacal & Yakarta,Luna,28,3,42,,,,
15,up,Yandel & Feid,Yandel 150,16,15,6,,,,
16,up,Shainy El Brillante,Vuelve,20,4,64,,,,
17,up,Luis Segura,Traicionera,22,10,61,,,,
18,up,Romeo Santos,Solo Conmigo,35,7,5,,,,
19,down,La Salsa Mambo,No Te Puedo Perdonar,10,7,50,,,,
20,up,Ephrem J,Mi Lluvia De Amor,27,4,65,,,,
21,up,Yoskar Sarante,Quien Eres Tú,59,4,3,,,,
22,down,Ozuna,Hey Mor (feat. Feid),18,16,15,,,,
23,down,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),21,8,53,,,,
24,down,C. Tangana & Nathy Peluso,Ateo,11,5,61,,,,
25,up,Toke D Keda,Quito Tu Foto,36,21,55,,,,
26,down,Migue la Voz Lunatica,Vivamos el momento,23,7,40,,,,
27,-,Marshmello & Manuel Turizo,El Merengue,-,10,1,,,,
28,up,Lucenzo,Baila Pa Mi,37,1,46,,,,
29,up,Ruben El Santero,Voy Beber por Ella,43,9,53,,,,
30,up,¿Who's the Cuban?,A escondidas,85,3,3,,,,
31,up,Ryan Castro & SOG,Marbella,33,25,11,,,,
32,up,Leonardo Paniagua,Sin Ti,71,14,23,,,,
33,down,Yera,Bachata Blue,25,4,52,,,,
34,up,Opalo,Ayer,58,8,65,,,,
35,up,Monchy & Alexandra,Hoja en Blanco (Reggaeton),55,4,13,,,,
36,up,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,38,5,59,,,,
37,down,Jashel,Stay With Me,15,4,67,,,,
38,up,Oub LCK,Contigo Hasta el Fin,48,13,28,,,,
39,up,Flex,Inmortal,49,9,56,,,,
40,up,Antony Santos,Voy Pa'lla,64,17,60,,,,
41,down,Solo 2,Amor Por Dentro,17,3,64,,,,
42,up,Kiko Rodriguez,No Vales un Peso,67,3,62,,,,
43,up,Bori,Masoquista,51,2,60,,,,
44,down,Antony Santos,Donde Estara,8,4,72,,,,
45,up,Ruben El Santero,No Puedo Vivir Sin Ti,53,19,53,,,,
46,up,Jhonny Evidence,Llevarte al Cielo,80,33,42,,,,
47,-,Issac Delgado,Cántame Como Ayer,-,19,2,,,,
48,down,Bad Bunny,Efecto,42,42,4,,,,
49,-,Baby Volcano,Kill Tu Ego,-,10,2,,,,
50,down,Anitta,Envolver,30,1,51,,,,
51,down,Micky,Una Lágrima (Bachata Version),32,8,58,,,,
52,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,69,13,58,,,,
53,down,El Micha,Party Tu Night,19,19,5,,,,
54,down,Jimmy Bauer,Por Tí,44,15,40,,,,
55,down,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,34,8,28,,,,
56,-,Mike Bahía & Greeicy,Mi Pecadito,-,19,1,,,,
57,-,J.L.B. y Cia.,Tuya En Septiembre,-,57,1,,,,
58,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),12,8,71,,,,
59,down,Yoskar Sarante,Llora Alma Mia,40,9,39,,,,
60,down,El Chaval de la Bachata,Estoy Perdido,46,10,63,,,,
61,down,Ruben El Santero,Mala,56,13,48,,,,
62,-,Aurita Castillo y Su Conjunto,Chambacú,-,41,3,,,,
63,up,Alex Bueno,Ese Hombre Soy Yo,72,6,59,,,,
64,down,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),45,6,34,,,,
65,up,Senor Bachata,Me Arrepiento,83,16,53,,,,
66,down,"Romeo ""La Maravilla""",Siempre Te Amaré,29,8,66,,,,
67,-,Julio Iglesias,Pobre Diablo,-,5,17,,,,
68,down,King of Love,Eres Tu,61,7,64,,,,
69,up,Yandel & Arcángel,Doxxis,86,21,16,,,,
70,up,Grupo Extra,Ni una Llamada,77,16,60,,,,
71,up,Daniel Santacruz,A Donde Va El Amor,87,14,46,,,,
72,down,Frank Reyes,24 Horas,47,1,52,,,,
73,down,"Gente de Zona, Dale Pututi & El Carli",Lágrimas de Champan,13,12,15,,,,
74,down,Daniel Santacruz,Te Amo,73,19,59,,,,
75,-,SOLEDAD,Dimelo (Edit),-,69,1,,,,
76,down,Natti Natasha,TO' ESTO ES TUYO,41,41,11,,,,
77,down,Daniel Santacruz,Radio Rompecorazones,39,13,63,,,,
78,down,Lucenzo & Olupellar,Mambella,14,1,23,,,,
79,down,Grupo Extra,Si Fueras Mia,75,18,57,,,,
80,-,DJ Patamix,Lo Nuevo 2022,-,1,24,,,,
81,-,"Daddy Yankee, Justin Quiles & Dalex",LA HORA Y EL DÍA,-,11,1,,,,
82,down,Daniel Santacruz,Hello,50,17,54,,,,
83,-,Mansfarroll,Tumbao en Yateras,-,83,1,,,,
84,down,El Gringo de la Bachata,Si Te Pudiera Mentir,70,43,5,,,,
85,down,Luis Segura,Cariñito de Mi Vida,82,24,37,,,,
86,-,Kali Uchis & Rico Nasty,Aquí Yo Mando,-,86,1,,,,
87,down,Jhonny Evidence,Vivo Preso,84,2,109,,,,
88,down,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,62,13,24,,,,
89,-,Márcio Faraco,Lado a lado,-,5,8,,,,
90,down,Oub LCK,Buscare,76,8,43,,,,
91,down,Chuly Santamaria,Fiesta,78,78,3,,,,
92,-,Gipsy Kings,Djobi Djoba,-,2,17,,,,
93,-,Peter Nieto & Lenier,Conocerte,-,28,1,,,,
94,up,Esme,Bachata Pegao,97,38,17,,,,
95,down,Xtreme,Shorty Shorty,92,31,38,,,,
96,-,El Combo Batanga,El Que la Rompe la Paga,-,96,1,,,,
97,down,Andy Rivera,Mi Mundo Entero (Versión Bachata),96,22,47,,,,
98,-,Gecko Turner,Am I Sad,-,69,1,,,,
99,down,Daniel Santacruz,Al Otro Lado Del Mar,68,2,69,,,,
