Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),-,1,1,,,,
2,-,Manzanita y su Conjunto,Primavera 71 (feat. Los Cañeros),-,2,1,,,,
3,down,Anitta,Envolver,1,1,34,,,,
4,down,DJ Patamix,Lo Nuevo 2022,2,1,11,,,,
5,down,Lucenzo,Baila Pa Mi,3,1,30,,,,
6,-,Juan Lorenzo,Note de Granaina (Live),-,6,1,,,,
7,down,Lucenzo & Olupellar,Mambella,5,1,6,,,,
8,-,Kali Uchis,La Única,-,8,1,,,,
9,-,Chavela Vargas,La Llorona,-,9,3,,,,
10,-,Gipsy Kings,Djobi Djoba,-,2,14,,,,
11,-,Márcio Faraco,Último olhar,-,3,15,,,,
12,up,Antony Santos,Corazon Culpable,17,1,37,,,,
13,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,13,4,52,,,,
14,down,Juan Luis Guerra 4.40,Señales de Humo,6,2,52,,,,
15,down,Chacal & Yakarta,Luna,10,3,25,,,,
16,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",4,1,18,,,,
17,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,70,,,,
18,up,Alex Bueno,Ese Hombre Soy Yo,33,6,43,,,,
19,up,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,32,13,7,,,,
20,up,Grupo Rush,Mamita,31,5,12,,,,
21,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),23,8,36,,,,
22,up,Jashel,Stay With Me,37,4,51,,,,
23,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,16,5,54,,,,
24,down,Micky,Una Lágrima (Bachata Version),20,8,41,,,,
25,down,Ephrem J,Mi Lluvia De Amor,18,4,49,,,,
26,up,Dama,La Mala,34,1,7,,,,
27,down,Antony Santos,Donde Estara,24,4,55,,,,
28,up,El Chaval de la Bachata,Estoy Perdido,30,10,46,,,,
29,up,King of Love,Eres Tu,35,7,47,,,,
30,up,Kiko Rodriguez,No Vales un Peso,58,3,45,,,,
31,-,Totó La Momposina,Chi Chi Mani,-,31,1,,,,
32,down,Oub LCK,No Me Llamas,27,8,27,,,,
33,-,Daniel Santacruz,Al Otro Lado Del Mar,-,2,52,,,,
34,up,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),39,8,54,,,,
35,up,La Salsa Mambo,No Te Puedo Perdonar,62,7,33,,,,
36,up,Jhonny Evidence,Vivo Preso,56,2,94,,,,
37,-,Daniel Santacruz,A Donde Va El Amor,-,14,30,,,,
38,up,Antony Santos,Voy Pa'lla,55,17,43,,,,
39,up,Ruben El Santero,Voy Beber por Ella,47,9,37,,,,
40,-,"Daddy Yankee, Wisin & Yandel, Hector El Father, Zion, Tonny Tun Tun, Lunytunes & Tainy Tunes",Noche de Entierro (Nuestro Amor),-,31,6,,,,
41,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,3,27,,,,
42,up,Luis Segura,Traicionera,44,10,44,,,,
43,up,Daniel Santacruz,Te Amo,54,19,45,,,,
44,-,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,-,5,44,,,,
45,up,Jimmy Bauer,Por Tí,60,15,24,,,,
46,-,Senor Bachata,Me Arrepiento,-,16,38,,,,
47,down,Migue la Voz Lunatica,Vivamos el momento,29,7,23,,,,
48,down,Chacal & Yakarta,Porque Tu Amor,36,4,49,,,,
49,down,Opalo,Ayer,21,8,48,,,,
50,down,ROSALÍA,LA FAMA (feat. The Weeknd),22,1,51,,,,
51,-,Pedro Infante,Soy Infeliz,-,51,1,,,,
52,-,クアンティック & 二ディア ゴンゴーラ,Adiós Chacón,-,2,12,,,,
53,up,Loisaidas,Ayer,69,11,29,,,,
54,down,"Romeo ""La Maravilla""",Siempre Te Amaré,28,8,49,,,,
55,-,Flor del Fango,María,-,55,1,,,,
56,down,Yera,Bachata Blue,46,4,35,,,,
57,down,"Abraham Mateo, Ana Mena & DJ C",Quiero Decirte (Bachata Remix),48,15,7,,,,
58,down,Bori,Masoquista,57,2,43,,,,
59,down,Camilo & Camila Cabello,Ambulancia,50,22,8,,,,
60,down,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),25,6,17,,,,
61,-,Yandel & Arcángel,Doxxis,-,21,1,,,,
62,down,Daniel Santacruz,Hello,51,17,38,,,,
63,down,Daniel Santacruz,Radio Rompecorazones,26,13,46,,,,
64,down,Solo 2,Amor Por Dentro,41,3,47,,,,
65,-,ROSALÍA,CHIRI,-,65,1,,,,
66,-,Esme,Bachata Pegao,-,38,3,,,,
67,down,Lola Índigo & Maria Becerra,DISCOTEKA,61,18,8,,,,
68,-,Adolfo Urias y Su Lobo Norteño,Cautivaste Mi Corazón,-,18,1,,,,
69,up,Grupo Extra,Si Fueras Mia,72,18,40,,,,
70,down,Leonardo Paniagua,Sin Ti,42,14,7,,,,
71,-,Monchy & Alexandra,Hoja en Blanco,-,71,1,,,,
