Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,8,,,,
2,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,10,,,,
3,up,Antony Santos,Corazon Culpable,5,1,56,,,,
4,up,Juan Luis Guerra 4.40,Señales de Humo,21,2,71,,,,
5,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,13,4,71,,,,
6,-,Kumbia Boruka,Fiesta en las Calles,-,6,2,,,,
7,down,Ridsa,Nous Deux,6,1,17,,,,
8,up,Oub LCK,No Me Llamas,34,8,46,,,,
9,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,8,5,73,,,,
10,up,Jashel,Stay With Me,29,4,69,,,,
11,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),9,8,73,,,,
12,down,Shainy El Brillante,Vuelve,11,4,66,,,,
13,down,Chacal & Yakarta,Luna,10,3,44,,,,
14,up,Chacal & Yakarta,Porque Tu Amor,31,4,68,,,,
15,up,Migue la Voz Lunatica,Vivamos el momento,36,7,42,,,,
16,up,La Salsa Mambo,No Te Puedo Perdonar,17,7,52,,,,
17,up,"Romeo ""La Maravilla""",Siempre Te Amaré,57,8,68,,,,
18,down,Antony Santos,Donde Estara,14,4,74,,,,
19,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,24,,,,
20,-,Astrud Bonfa,Desaparecido,-,4,31,,,,
21,up,C. Tangana & Nathy Peluso,Ateo,28,5,63,,,,
22,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),48,6,36,,,,
23,down,Ephrem J,Mi Lluvia De Amor,15,4,67,,,,
24,up,Yera,Bachata Blue,51,4,54,,,,
25,-,MK Isacco & Lil Saako,Zunguza,-,13,2,,,,
26,up,Prince Royce,Otra Vez,35,13,11,,,,
27,up,Márcio Faraco,Último olhar,27,3,23,,,,
28,-,¿Who's the Cuban?,Boomchakacha,-,7,1,,,,
29,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),50,8,55,,,,
30,up,Daniel Santacruz,Al Otro Lado Del Mar,63,2,71,,,,
31,down,Solo 2,Amor Por Dentro,12,3,66,,,,
32,down,Yoskar Sarante,Llora Alma Mia,16,9,41,,,,
33,up,Oub LCK,Contigo Hasta el Fin,41,13,30,,,,
34,up,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,66,5,61,,,,
35,down,Romeo Santos,Solo Conmigo,30,7,7,,,,
36,down,Micky,Una Lágrima (Bachata Version),19,8,60,,,,
37,up,Lucenzo,Baila Pa Mi,64,1,48,,,,
38,up,Yandel & Feid,Yandel 150,38,15,8,,,,
39,up,Kiko Rodriguez,No Vales un Peso,85,3,64,,,,
40,-,maye,LA CANCIÓN,-,13,5,,,,
41,up,Jimmy Bauer,Por Tí,53,15,42,,,,
42,down,Daniel Santacruz,Hello,40,17,56,,,,
43,-,Coro Voci del Baldo,TRISTE EI LO CEU,-,43,1,,,,
44,up,Oub LCK,Buscare,77,8,45,,,,
45,-,¿Who's the Cuban?,La niebla,-,45,1,,,,
46,up,Grupo Extra,Ni una Llamada,69,16,62,,,,
47,up,Frank Reyes,24 Horas,55,1,54,,,,
48,-,La Sonora Mazurén,La Parca,-,48,1,,,,
49,up,Marshmello & Manuel Turizo,El Merengue,59,10,3,,,,
50,-,Victor Jara,"Caminando, Caminando",-,10,2,,,,
51,-,¿Who'S The Cuban?,La chica de la tienda,-,1,7,,,,
52,up,Ryan Castro & SOG,Marbella,56,25,13,,,,
53,down,Ozuna,Hey Mor (feat. Feid),42,16,17,,,,
54,down,Luis Segura,Traicionera,18,10,63,,,,
55,up,Xtreme,Shorty Shorty,81,31,40,,,,
56,up,Anitta,Envolver,68,1,53,,,,
57,down,Loisaidas,Ayer,37,11,47,,,,
58,up,Daniel Santacruz,A Donde Va El Amor,58,14,48,,,,
59,down,King of Love,Eres Tu,33,7,66,,,,
60,up,Yoskar Sarante,Quien Eres Tú,67,4,5,,,,
61,up,Leonardo Paniagua,Sin Ti,73,14,25,,,,
62,up,Bori,Masoquista,62,2,62,,,,
63,down,Antony Santos,Voy Pa'lla,24,17,62,,,,
64,down,Alex Bueno,Ese Hombre Soy Yo,22,6,61,,,,
65,up,Ruben El Santero,Voy Beber por Ella,74,9,55,,,,
66,-,Ruben El Santero,Mala,-,13,49,,,,
67,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,61,13,60,,,,
68,down,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,20,8,30,,,,
69,up,Gecko Turner,Am I Sad,75,69,3,,,,
70,-,Sin Bandera,Que Eras Tú,-,70,1,,,,
71,up,Toke D Keda,Quito Tu Foto,88,21,57,,,,
72,up,Jhonny Evidence,Vivo Preso,76,2,111,,,,
73,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,3,20,,,,
74,down,Daniel Santacruz,Radio Rompecorazones,32,13,65,,,,
75,down,Opalo,Ayer,60,8,67,,,,
76,up,ROSALÍA,LA FAMA (feat. The Weeknd),82,1,59,,,,
77,-,Victor Jara,"Caminando, Caminando",-,77,1,,,,
78,down,Daniel Santacruz,Te Amo,49,19,61,,,,
79,down,Grupo Extra,Si Fueras Mia,39,18,59,,,,
80,up,Luis Segura,Cariñito de Mi Vida,86,24,39,,,,
81,down,Senor Bachata,Me Arrepiento,54,16,55,,,,
82,down,El Micha,Party Tu Night,65,19,7,,,,
83,down,Jhonny Evidence,Llevarte al Cielo,44,33,44,,,,
84,down,El Chaval de la Bachata,Estoy Perdido,46,10,65,,,,
85,-,Charles Aznavour,La Boheme,-,80,2,,,,
86,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,3,29,,,,
87,-,Chino Pacas,El Gordo Trae El Mando,-,87,1,,,,
88,up,Yandel & Arcángel,Doxxis,93,21,18,,,,
89,-,DJ Patamix,Lo Nuevo 2022,-,1,25,,,,
90,down,"Osmani Garcia ""La Voz"" & El Chacal",Mi Fidelidad,84,13,26,,,,
91,down,Peter Nieto & Lenier,Conocerte,89,28,3,,,,
92,down,Flex,Inmortal,79,9,58,,,,
93,down,El Gringo de la Bachata,Si Te Pudiera Mentir,43,43,7,,,,
94,-,P18,Pas De Panique,-,94,1,,,,
95,down,Bad Bunny,Efecto,83,42,6,,,,
96,down,¿Who's the Cuban?,A escondidas,7,3,5,,,,
97,down,Lucenzo & Olupellar,Mambella,87,1,25,,,,
98,down,Esme,Bachata Pegao,80,38,19,,,,
99,-,SOLEDAD,Dimelo (Edit),-,69,2,,,,
100,down,Ruben El Santero,No Puedo Vivir Sin Ti,25,19,55,,,,
