Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,2,1,11,,,,
2,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,29,,,,
3,up,The Bongo Hop,La Napa (feat. Nidia Góngora),11,2,8,,,,
4,up,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),57,2,11,,,,
5,-,Julio Iglesias,Pobre Diablo,-,5,6,,,,
6,down,Lucenzo,Baila Pa Mi,3,1,7,,,,
7,up,Dario Moreno,C'Est Magnifique,70,7,2,,,,
8,down,Chacal & Yakarta,Luna,6,3,5,,,,
9,up,Astrud Bonfa,Desaparecido,71,4,15,,,,
10,up,"Romeo ""La Maravilla""",Siempre Te Amaré,47,8,28,,,,
11,-,Tito Nieves,Me Estoy Enamorando,-,11,1,,,,
12,-,Manolo Escobar,Y Viva España,-,2,2,,,,
13,-,Las Jilguerillas,Las Parcelas De Mendoza,-,13,1,,,,
14,down,Juan Luis Guerra 4.40,Señales de Humo,4,2,29,,,,
15,down,Jhonny Evidence & Milena Dominique,Recuerda Amor,5,2,33,,,,
16,up,Shainy El Brillante,Vuelve,40,4,26,,,,
17,up,Solo 2,Amor Por Dentro,24,3,27,,,,
18,down,Kassav' & Gente de Zona,Hice Bien Quererte,14,6,10,,,,
19,down,Antony Santos,Corazon Culpable,7,1,14,,,,
20,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,10,5,31,,,,
21,down,Ephrem J,Mi Lluvia De Amor,15,4,29,,,,
22,down,Antony Santos,Donde Estara,12,4,32,,,,
23,-,DJ Gaston,Previarda 2 C,-,23,1,,,,
24,up,Opalo,Ayer,28,8,27,,,,
25,up,Oub LCK,No Me Llamas,37,8,10,,,,
26,-,Lucy Provedo & Jose Luis Elcoro,19. Himno del desterrado,-,13,1,,,,
27,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),27,8,16,,,,
28,up,King of Love,Eres Tu,48,7,26,,,,
29,-,Toña la Negra & Agustín Lara,Veracruz,-,29,1,,,,
30,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),22,8,32,,,,
31,down,Andy Rivera,Mi Mundo Entero (Versión Bachata),26,22,13,,,,
32,up,Daniel Santacruz,Radio Rompecorazones,41,13,25,,,,
33,up,Daniel Santacruz,A Donde Va El Amor,78,14,14,,,,
34,up,Yera,Bachata Blue,34,4,15,,,,
35,down,Jashel,Stay With Me,8,4,29,,,,
36,up,C. Tangana & Nathy Peluso,Ateo,38,5,31,,,,
37,up,Jhonny Evidence,Vivo Preso,44,2,73,,,,
38,up,Toke D Keda,Quito Tu Foto,68,21,21,,,,
39,up,Daniel Santacruz,Hello,74,17,20,,,,
40,up,Luis Segura,Agonía (feat. Leonardo Paniagua),67,34,2,,,,
41,up,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,56,5,24,,,,
42,up,Grupo Rush,Mamita,43,14,28,,,,
43,-,Atahualpa Yupanqui,Camino del Indio,-,43,1,,,,
44,up,Xtreme,Shorty Shorty,64,31,14,,,,
45,-,"Dímelo Flow, Wisin & Ozuna","Crazy (feat. Arcángel, Lenny Tavárez & Jay Wheeler)",-,9,1,,,,
46,up,Grupo Extra,Ni una Llamada,62,16,22,,,,
47,up,Anitta & Justin Quiles,Envolver Remix,50,7,8,,,,
48,-,Miguel,Vivamos el Momento,-,18,25,,,,
49,down,Antony Santos,Voy Pa'lla,39,17,22,,,,
50,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,64,,,,
51,up,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),66,4,20,,,,
52,up,El Chaval de la Bachata,Estoy Perdido,59,10,24,,,,
53,-,Oub LCK,Alma Desnuda,-,53,1,,,,
54,down,Micky,Una Lágrima (Bachata Version),9,8,22,,,,
55,-,Adrian Quesada & iLe,Mentiras Con Cariño,-,36,1,,,,
56,down,Kiko Rodriguez,No Vales un Peso,30,3,23,,,,
57,down,Henry Santos & Grupo Extra,Perdón (Ft. Grupo Extra),33,25,11,,,,
58,down,Yoskar Sarante,Llora Alma Mia (Instrumental),32,17,9,,,,
59,up,Frank Reyes,24 Horas,75,1,19,,,,
60,-,Jimmy Bauer,Por Tí,-,15,4,,,,
61,-,Ruben El Santero,No Puedo Vivir Sin Ti,-,61,1,,,,
62,down,Flex,Inmortal,31,9,24,,,,
63,down,La Salsa Mambo,No Te Puedo Perdonar,16,7,13,,,,
64,down,Daniel Santacruz,Al Otro Lado Del Mar,61,2,30,,,,
65,-,Jr.,Hacerte Mia,-,26,1,,,,
66,down,Luis Segura,Cariñito de Mi Vida,55,24,9,,,,
67,-,Julio Benavente Diaz,Color Color Punchituchay,-,67,1,,,,
68,up,Daniel Santacruz,Te Amo,73,19,25,,,,
69,up,Alvaro Soler & Topic,Solo Para Ti,81,17,4,,,,
70,-,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,-,8,1,,,,
71,-,Will Disal,Cuéntale,-,33,5,,,,
72,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,63,13,20,,,,
73,-,Raulin Rodriguez,Sin Temor,-,49,3,,,,
74,-,Yoskar Sarante,Llora Alma Mia,-,9,3,,,,
75,down,Bori,Masoquista,19,2,25,,,,
76,down,Loisaidas,Ayer,60,11,9,,,,
77,down,Oub LCK,Contigo Hasta el Fin,25,16,22,,,,
78,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,3,15,,,,
79,-,Grupo Extra,La Maleta,-,38,4,,,,
80,down,Ruben El Santero,Mala,58,13,15,,,,
81,-,IM All-Stars,Ornithology,-,81,1,,,,
82,down,Alex Bueno,Ese Hombre Soy Yo,77,6,23,,,,
83,down,Oub LCK,Buscare,49,8,9,,,,
84,down,Jhonny Evidence,Llevarte al Cielo,83,33,16,,,,
85,down,Chacal & Yakarta,Porque Tu Amor,53,4,26,,,,
86,-,J Balvin,Azul,-,2,86,99,2020-03-29,70,2020-06-28
87,-,Senor Bachata,Me Arrepiento,-,16,21,,,,
88,-,Grupo Mono Blanco,La Bamba,-,88,1,,,,
89,-,Omara Portuondo,Eso No Lo He Dicho Yo,-,89,1,,,,
90,down,Gente de Zona & Maffio,Háblame de Miami,35,5,28,,,,
91,down,Dj Mix Perreo,Perreo Folklorico,76,36,3,,,,
92,down,Grupo Extra,Si Fueras Mia,79,18,22,,,,
93,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,29,4,29,,,,
94,-,Boza,Hecha Pa' Mi,-,1,48,88,2020-12-27,46,2021-02-07
95,-,Ali Karsu,Odam Merayetha (Latin) [Remake],-,31,1,,,,
96,-,Ruben El Santero,Voy Beber por Ella,-,32,3,,,,
97,-,Jr.,Otro Te Besa,-,51,2,,,,
98,-,Ralphy Dreamz,Romántico (feat. Papayo),-,14,7,,,,
