Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"C. Tangana, Gipsy Kings, Nicolas Reyes & Tonino Baliardo",Ingobernable,3,1,2,,,,
2,-,C. Tangana & Kiko Veneno,Los Tontos,-,2,1,,,,
3,-,Chico Ocaña,Efervescente,-,3,1,,,,
4,up,La Dame Blanche,Mata Sede (feat. Amanda Magalhães),17,4,3,,,,
5,up,Bachata Heightz,Un Minuto Mas,10,4,6,,,,
6,-,El Tigre Ariel,El pie de oro llegó (versión cumbia),-,6,1,,,,
7,-,Destrampados,Por esa yegua,-,7,1,,,,
8,up,Montelier,No Te Tengo a Ti,12,1,9,,,,
9,down,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),5,2,8,,,,
10,-,Saël,Full Proposition (feat. Staniski) [Remix],-,5,7,,,,
11,up,Luciano Silva,Cuando te ví (feat. Kévin Mautta & Socra),11,1,4,,,,
12,-,Florito,Esperanza,-,7,3,,,,
13,up,Lyana,Baila (feat. Ambrxse) [Remix],18,5,9,,,,
14,-,Mercedes Sosa,Todo Cambia,-,14,1,,,,
15,down,Boza,Hecha Pa' Mi,14,1,24,88,2020-12-27,46,2021-02-07
16,-,Canalon de Timbiqui,De Mar y Río,-,14,2,,,,
17,up,Lean & Akai,Último Rincón,26,4,2,,,,
18,down,Lucenzo,Bailamos,13,1,22,,,,
19,up,Jhonny Evidence,Vivo Preso,21,2,42,,,,
20,up,Anuel AA & Ozuna,Nena Buena,20,16,18,,,,
21,up,Nicky Jam & Anuel AA,Whine Up,33,2,56,,,,
22,down,Kamaleon,Pensando en ti,9,9,9,,,,
23,up,J Balvin,Azul,25,2,60,99,2020-03-29,70,2020-06-28
24,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,29,6,21,,,,
25,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",30,3,65,50,2019-10-06,50,2019-10-06
26,-,Henry Guedon,Bomba des musiciens,-,26,1,,,,
27,up,Loco Escrito,Mamacita,28,4,8,,,,
28,up,Gipsy Kings,Bamboleo,31,1,5,,,,
29,-,Setenta,Paris,-,29,1,,,,
30,-,Sol Charys,Don't Watch Me,-,17,2,,,,
31,-,Sech & Ozuna,Si Te Vas,-,11,41,82,2019-10-06,45,2019-10-13
