Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Baila Pa Mi,3,1,13,,,,
2,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,35,,,,
3,down,Anitta,Envolver,2,1,17,,,,
4,up,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),62,4,26,,,,
5,-,Jason Joshua,La Vida Es Fría,-,5,1,,,,
6,up,Bad Bunny,Yo No Soy Celoso,74,5,2,,,,
7,-,Hermanos Gutiérrez,El Jardín,-,7,1,,,,
8,-,Little Island Leap,Tijuana,-,8,1,,,,
9,-,Multi-interprètes,Sacré Marius,-,9,1,,,,
10,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,67,,,,
11,-,Ayoub Africano,(Logic),-,8,2,,,,
12,up,Yera,Bachata Blue,29,4,20,,,,
13,down,ROSALÍA,CANDY,6,2,7,,,,
14,-,Juan España,Montes de Roda,-,14,1,,,,
15,down,Antony Santos,Corazon Culpable,8,1,20,,,,
16,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),32,8,20,,,,
17,up,Antony Santos,Donde Estara,43,4,38,,,,
18,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,14,4,35,,,,
19,up,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,53,8,6,,,,
20,up,Chacal & Yakarta,Luna,36,3,10,,,,
21,down,Juan Luis Guerra 4.40,Señales de Humo,9,2,35,,,,
22,up,Migue la Voz Lunatica,Vivamos el momento,48,7,9,,,,
23,up,Kiko Rodriguez,No Vales un Peso,33,3,28,,,,
24,up,C. Tangana & Nathy Peluso,Ateo,50,5,37,,,,
25,up,Kassav' & Gente de Zona,Hice Bien Quererte,41,6,16,,,,
26,up,Henry Santos & Grupo Extra,Perdón (Ft. Grupo Extra),44,25,16,,,,
27,up,Bori,Masoquista,72,2,30,,,,
28,-,Collectif Métissé,Caliente Kuduro,-,19,3,,,,
29,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,21,5,37,,,,
30,down,Jashel,Stay With Me,17,4,35,,,,
31,up,El Chaval de la Bachata,Estoy Perdido,65,14,29,,,,
32,up,Antony Santos,Voy Pa'lla,57,17,27,,,,
33,down,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,5,5,30,,,,
34,down,Ephrem J,Mi Lluvia De Amor,12,4,34,,,,
35,up,Ruben El Santero,Mala,69,13,20,,,,
36,down,Nagan & TMA,Quiero Amor,31,18,5,,,,
37,-,Picante,Samba Alegría,-,37,1,,,,
38,-,Chuly Santamaria,Un Dos Tres,-,38,1,,,,
39,down,"Romeo ""La Maravilla""",Siempre Te Amaré,19,8,33,,,,
40,up,Jhonny Evidence,Vivo Preso,59,2,79,,,,
41,up,Chacal & Yakarta,Porque Tu Amor,45,4,32,,,,
42,down,Micky,Una Lágrima (Bachata Version),22,8,27,,,,
43,-,Joe Bataan,Shaft,-,18,2,,,,
44,up,Oub LCK,Contigo Hasta el Fin,58,16,26,,,,
45,down,La Salsa Mambo,No Te Puedo Perdonar,37,7,18,,,,
46,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,81,13,25,,,,
47,up,Gente de Zona & Maffio,Háblame de Miami,71,5,34,,,,
48,down,Oub LCK,Buscare,34,8,13,,,,
49,up,Andy Rivera,Mi Mundo Entero (Versión Bachata),60,22,18,,,,
50,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,1,2,,,,
51,down,Grupo Rush,Mamita,25,14,34,,,,
52,down,Frank Reyes,24 Horas,49,1,24,,,,
53,down,Shainy El Brillante,Vuelve,15,4,31,,,,
54,up,Alex Bueno,Ese Hombre Soy Yo,83,6,29,,,,
55,down,Solo 2,Amor Por Dentro,24,3,32,,,,
56,down,Loisaidas,Ayer,52,11,14,,,,
57,down,Daniel Santacruz,A Donde Va El Amor,30,14,18,,,,
58,-,Bad Bunny,Tití Me Preguntó,-,34,1,,,,
59,-,"Pucho Y Tucutu, Motiff & Gente de Zona",Tuki Tuki,-,59,1,,,,
60,-,Passion Coco,Blue hotel,-,60,1,,,,
61,-,DIRAD,Olvídate De Los Demás,-,61,1,,,,
62,up,Chuly Santamaria,Vine Pa Quedarme,78,2,22,,,,
63,up,Daniel Santacruz,Al Otro Lado Del Mar,68,2,36,,,,
64,-,Agua Marina,Hechicera,-,64,1,,,,
65,-,Grupo Extra,Ni una Llamada,-,16,27,,,,
66,down,Yoskar Sarante,Llora Alma Mia,35,9,8,,,,
67,down,King of Love,Eres Tu,18,7,32,,,,
68,down,Juanmih,Mañana,67,40,2,,,,
69,-,Gipsy Kings,Bamboleo,-,1,14,,,,
70,-,Susana Baca,Color de rosa,-,70,1,,,,
71,up,Daniel Santacruz,Te Amo,86,19,30,,,,
72,down,Anitta & Justin Quiles,Envolver Remix,54,7,14,,,,
73,-,Miguel Duran,Eleonora,-,73,1,,,,
74,-,Raphael,Volver (Remastered),-,74,1,,,,
75,-,G-Sniper,El Incomprendido (feat. Calibro 40) [Italian Version],-,75,1,,,,
76,up,Luis Segura,Traicionera,76,10,29,,,,
