Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calema,Emmène Moi,3,1,8,,,,
2,-,Shakira,Puntería,-,2,1,,,,
3,down,Ana Mena,Madrid City,1,1,12,,,,
4,up,Antony Santos,Corazon Culpable,5,1,109,,,,
5,up,Kali Uchis,Igual Que Un Ángel,6,2,9,,,,
6,down,GIMS & Maria Becerra,SIN TI,4,4,5,,,,
7,-,DjCiso Cdmx,Shakira Bizarrap,-,7,1,,,,
8,-,Mercedes Sosa,Alfonsina y el Mar (feat. Ariel Ramirez),-,8,2,,,,
9,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,12,4,124,,,,
10,up,Pixvae,Las Pesadilas,20,10,2,,,,
11,up,Joalin,La Chica-cá,14,10,4,,,,
12,down,Juan Luis Guerra,Senales de Humo,8,3,52,,,,
13,down,Becky G,Arranca (feat. Omega),10,1,52,,,,
14,up,KAROL G & Tiësto,CONTIGO,18,7,4,,,,
15,-,Kali Uchis,Te Mata,-,1,12,,,,
16,up,C. Tangana & Nathy Peluso,Ateo,21,5,116,,,,
17,up,Dale Pututi & Randy Malcom,Bendecido,17,10,26,,,,
18,-,La Yegros & K.O.G,Veo,-,3,1,,,,
19,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),25,19,9,,,,
20,up,Feid & ATL Jacob,LUNA,79,17,12,,,,
21,down,Shainy El Brillante,Vuelve,15,4,119,,,,
22,down,Chacal & Yakarta,Porque Tu Amor,16,4,121,,,,
23,down,KAROL G & Peso Pluma,QLONA,19,15,25,,,,
24,-,Pixvae,Aguacerito Llove (Part 2),-,24,1,,,,
25,up,Solo 2,Amor Por Dentro,59,3,119,,,,
26,up,Bori,Masoquista,57,2,115,,,,
27,down,"DJ Ramon, Eri Rey & J Warrior",Mami Chula (Bachata),24,19,10,,,,
28,-,Ray Barretto,"Mercy, Mercy Baby",-,28,1,,,,
29,up,Wisin & Young Miko,Señorita,45,17,13,,,,
30,down,Oub LCK,No Me Llamas,28,8,99,,,,
31,up,Yoskar Sarante,Llora Alma Mia,34,9,94,,,,
32,up,Luis Fonsi,La Romana,95,5,5,,,,
33,up,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),49,8,107,,,,
34,up,Ephrem J,Mi Lluvia De Amor,40,4,120,,,,
35,down,La Salsa Mambo,No Te Puedo Perdonar,26,7,105,,,,
36,up,Yoskar Sarante,Quien Eres Tú,56,4,57,,,,
37,up,Myke Towers,LA FALDA,48,37,5,,,,
38,up,Flex,Inmortal,61,9,110,,,,
39,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,23,10,,,,
40,-,Alsy,Sensitiva (Dinamarca Remix),-,40,1,,,,
41,down,Dasoul,TU NENE,36,22,16,,,,
42,up,Vinny Rivera & DJ Tony Pecino,Rumba (Versión Bachata),73,33,6,,,,
43,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,52,5,126,,,,
44,up,"Darell, Ozuna & Maluma",Lollipop (Remix),47,27,5,,,,
45,up,Oub LCK,Contigo Hasta el Fin,46,13,83,,,,
46,down,Migue la Voz Lunatica,Vivamos el momento,22,7,95,,,,
47,down,ReyRetro,Una en un Millon,41,41,2,,,,
48,-,Lazaro,A Veces (feat. Dalia),-,48,1,,,,
49,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),13,8,126,,,,
50,down,Kiko Rodriguez,No Vales un Peso,39,3,116,,,,
51,-,Grupo Flash,Amor Sin Fin,-,17,10,,,,
52,up,Micky,Una Lágrima (Bachata Version),65,8,113,,,,
53,up,Prince Royce,Morfina (feat. Paloma Mami),68,32,4,,,,
54,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,60,2,17,,,,
55,down,Pinto Picasso & SP Polanco,Ahí Va,27,19,15,,,,
56,up,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,74,8,76,,,,
57,down,Antony Santos,Donde Estara,11,4,127,,,,
58,down,Grupo Rush,Solo Piensas EN MI,43,28,12,,,,
59,-,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),-,6,88,,,,
60,-,Aeropiano,"Dónde, Cómo y Cuándo",-,60,1,,,,
61,down,Jashel,Stay With Me,7,4,122,,,,
62,up,Ruben El Santero,No Puedo Vivir Sin Ti,78,19,108,,,,
63,-,Renn & Yexel,Maquillaje,-,21,1,,,,
64,up,Jimmy Bauer,Por Tí,88,15,93,,,,
65,down,Daniel Santacruz,Radio Rompecorazones,37,13,118,,,,
66,down,Yera,Bachata Blue,30,4,107,,,,
67,down,"Romeo ""La Maravilla""",Siempre Te Amaré,29,8,121,,,,
68,down,Marc Anthony,Punta Cana,51,22,7,,,,
69,up,Grupo Extra,Si Fueras Mia,70,18,108,,,,
70,up,Ralphy Dreamz,Homenaje a Zacarias Ferreira,97,14,7,,,,
71,down,Luis Segura,Traicionera,33,10,116,,,,
72,up,Senor Bachata,Me Arrepiento,86,16,106,,,,
73,-,Miguel Bosé,Lay Down On Me,-,60,2,,,,
74,down,Daniel Santacruz,Hello,72,17,109,,,,
75,down,Christian Daniel,Me Vuelvo un Cobarde (Bachata),67,17,43,,,,
76,down,King of Love,Eres Tu,53,7,119,,,,
77,-,Hermanos Lebron,Salsa Y Control,-,77,1,,,,
78,down,Astrud Bonfa,Desaparecido,32,4,46,,,,
79,-,Prince Royce,Es Muy Tarde,-,7,55,,,,
80,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,90,13,113,,,,
81,down,Opalo,Ayer,35,8,119,,,,
82,up,Ruben El Santero,Voy Beber por Ella,87,9,108,,,,
83,down,Daniel Santacruz,A Donde Va El Amor,54,14,100,,,,
84,down,El Chaval de la Bachata,Estoy Perdido,58,14,117,,,,
85,down,Daniel Santacruz,Te Amo,80,19,112,,,,
86,up,Oub LCK,Buscare,98,8,97,,,,
87,down,Toke D Keda,Quito Tu Foto,81,21,109,,,,
88,down,Leonardo Paniagua,Sin Ti,63,14,77,,,,
89,-,Kany García & Young Miko,En Esta Boca,-,30,1,,,,
90,-,Eddie Palmieri,Ay Qué Rico,-,78,2,,,,
91,up,Juan Bautista,Asesina,92,25,31,,,,
92,-,Raphael,Volver (Remastered),-,74,2,,,,
93,down,Daniel Santacruz,Al Otro Lado Del Mar,38,2,122,,,,
94,down,Antony Santos,Voy Pa'lla,55,17,115,,,,
95,down,Drea Dury,Ojitos Verdecitos,91,91,3,,,,
96,-,Joe Cuba Sextette,Alafia,-,96,1,,,,
97,down,Frank Reyes,24 Horas,96,1,107,,,,
98,up,Kamaleon & Cara,Como Estoy Aquí (Si tu savais comme j'ai mal),100,42,4,,,,
99,-,Agustín Galiana,Te Amo,-,6,1,,,,
100,-,Mike Bahía & Greeicy,Mi Pecadito,-,19,46,,,,
