Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),2,1,47,,,,
2,up,Ana Mena,Madrid City,3,1,7,,,,
3,-,Susana Baca,Xanahari,-,3,2,,,,
4,up,La Yegros,Donde (feat. Eblis Alvarez),6,4,6,,,,
5,up,Nate,Una en un Millon,12,2,5,,,,
6,-,Compay Segundo,Lágrimas Negras,-,6,2,,,,
7,-,Mercedes Sosa,Piedra y Camino,-,7,1,,,,
8,up,Calema,Emmène Moi,9,1,3,,,,
9,down,Kali Uchis,Igual Que Un Ángel,7,2,4,,,,
10,down,Kali Uchis,Te Mata,1,1,8,,,,
11,up,Bad Bunny,MONACO,14,1,17,,,,
12,down,J Balvin,Amigos,5,4,4,,,,
13,down,Antony Santos,Corazon Culpable,8,1,104,,,,
14,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,13,4,119,,,,
15,down,Juan Luis Guerra,Senales de Humo,10,3,47,,,,
16,up,Yailin la Mas Viral,Mia,19,9,2,,,,
17,up,Dale Pututi & Randy Malcom,Bendecido,20,10,21,,,,
18,-,Joe Bataan,Gypsy Woman,-,18,1,,,,
19,-,Joe Bataan,Eres Tú Cosa,-,19,1,,,,
20,up,Ephrem J,Mi Lluvia De Amor,29,4,115,,,,
21,up,Frank Reyes,24 Horas,40,1,102,,,,
22,up,Marc Anthony,Punta Cana,23,22,2,,,,
23,-,Alfredo Rodriguez,Fidju di Lua (feat. Alana Sinkëy),-,9,1,,,,
24,down,Micky,Una Lágrima (Bachata Version),16,8,108,,,,
25,up,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),51,8,121,,,,
26,up,Dasoul,TU NENE,78,11,11,,,,
27,up,KAROL G & Peso Pluma,QLONA,44,15,20,,,,
28,up,Bori,Masoquista,42,2,110,,,,
29,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,15,5,121,,,,
30,up,Yera,Bachata Blue,58,4,102,,,,
31,up,Darell,Lollipop,31,31,14,,,,
32,up,Antony Santos,Voy Pa'lla,72,17,110,,,,
33,up,Christian Daniel,Me Vuelvo un Cobarde (Bachata),75,17,38,,,,
34,up,Flex,Inmortal,34,9,105,,,,
35,up,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,77,2,12,,,,
36,down,Wisin & Young Miko,Señorita,33,17,8,,,,
37,down,Shainy El Brillante,Vuelve,17,4,114,,,,
38,-,Nestor Tomassini,Asi Se Baila el Tango,-,38,2,,,,
39,up,Luis Miguel del Amargue,Como Duele,54,12,18,,,,
40,down,C. Tangana & Nathy Peluso,Ateo,18,5,111,,,,
41,-,Kalash,SO COMAN,-,41,1,,,,
42,down,Nigga & Flex,Ay Amor,32,32,10,,,,
43,-,KAROL G,S91,-,21,16,,,,
44,down,Luis Segura,Traicionera,39,10,111,,,,
45,up,Opalo,Ayer,56,8,115,,,,
46,down,Antony Santos,Donde Estara,25,4,122,,,,
47,down,Jashel,Stay With Me,43,4,117,,,,
48,up,"Don Omar, Wisin & Yandel",SANDUNGA,85,28,15,,,,
49,down,Solo 2,Amor Por Dentro,36,3,114,,,,
50,down,Pinto Picasso & SP Polanco,Ahí Va,28,19,10,,,,
51,up,Grupo Extra,Ni una Llamada,59,16,109,,,,
52,down,Oub LCK,No Me Llamas,27,8,94,,,,
53,up,Feid & ATL Jacob,LUNA,81,17,7,,,,
54,up,Peso Pluma & Anitta,BELLAKEO,69,23,7,,,,
55,down,La Salsa Mambo,No Te Puedo Perdonar,22,7,100,,,,
56,-,Paco de Lucía,Monasterio de Sal (Instrumental),-,56,1,,,,
57,-,Tonydrumer,Latin Salsa Mamba,-,57,1,,,,
58,down,Daniel Santacruz,A Donde Va El Amor,53,14,95,,,,
59,down,Ruben El Santero,No Puedo Vivir Sin Ti,35,19,103,,,,
60,up,Kiko Rivera,El Mambo,76,51,17,,,,
61,-,Quantic & Nidia Góngora,Que Me Duele?,-,61,1,,,,
62,down,El Chaval de la Bachata,Estoy Perdido,37,10,112,,,,
63,down,Daniel Santacruz,Radio Rompecorazones,24,13,113,,,,
64,down,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),62,8,102,,,,
65,-,Sotero,Luz de luna,-,65,1,,,,
66,up,Oub LCK,Buscare,82,8,92,,,,
67,down,ROSALÍA,LA FAMA (feat. The Weeknd),61,1,89,,,,
68,up,Daniel Santacruz,Tu Cepillo,80,68,9,,,,
69,down,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,21,8,71,,,,
70,up,Juan Bautista,Asesina,84,25,26,,,,
71,up,Ken-Y,Sentirte Mia,92,32,6,,,,
72,up,"Whiplash, Bobby-Wan & Los Guerreros",Nietas (Las Brujas Trap Remix),73,1,15,,,,
73,down,King of Love,Eres Tu,46,7,114,,,,
74,down,Ruben El Santero,Mala,71,13,97,,,,
75,-,Beny Moré,Babarabatiri,-,75,1,,,,
76,down,Migue la Voz Lunatica,Vivamos el momento,57,7,90,,,,
77,-,Marshmello & Manuel Turizo,El Merengue,-,10,41,,,,
78,up,Anitta,Envolver,100,1,78,,,,
79,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),66,14,4,,,,
80,down,Yoskar Sarante,Llora Alma Mia,48,9,89,,,,
81,down,"Romeo ""La Maravilla""",Siempre Te Amaré,68,8,116,,,,
82,down,Yoskar Sarante,Quien Eres Tú,49,4,52,,,,
83,down,Chacal & Yakarta,Porque Tu Amor,50,4,116,,,,
84,down,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),41,6,84,,,,
85,up,Loisaidas,Ayer,86,11,94,,,,
86,-,Maria Becerra,ADIÓS,-,34,24,,,,
87,-,Eddam,La Fórmula,-,87,1,,,,
88,up,Chanel & Abraham Mateo,Clavaíto,94,16,31,,,,
89,-,Ridsa,Piano Piano,-,89,1,,,,
90,-,Eddie Lebron,My Vows to You,-,90,1,,,,
91,down,Oub LCK,Contigo Hasta el Fin,45,13,78,,,,
92,down,Ralphy Dreamz,Homenaje a Zacarias Ferreira,65,14,2,,,,
93,down,Grupo Rush,Solo Piensas EN MI,47,28,7,,,,
94,down,Monchy & Alexandra,Te Quiero Igual Que Ayer,30,13,108,,,,
95,-,Ryan Castro & SOG,Marbella,-,25,42,,,,
96,down,BELLDI,Weekend Contigo,55,27,14,,,,
97,down,Daniel Santacruz,Hello,87,17,104,,,,
98,down,ROSALÍA,LLYLM,67,1,49,,,,
99,down,Ruben El Santero,Voy Beber por Ella,98,9,103,,,,
100,-,Prince Royce,Es Muy Tarde,-,7,53,,,,
