Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boza,Hecha Pa' Mi,4,1,18,88,2020-12-27,46,2021-02-07
2,-,"C. Tangana, José Feliciano & Niño de Elche",Un Veneno (G-Mix),-,2,2,,,,
3,up,Lucenzo,Bailamos,3,1,16,,,,
4,-,Major Lazer,Que Calor (feat. J Balvin) [Saweetie Remix],-,4,7,,,,
5,-,Joaquín Sabina,Que Se Llama Soledad,-,5,1,,,,
6,-,Mercedes Sosa,Gracias A La Vida,-,6,1,,,,
7,up,Loco Escrito,Mamacita,26,4,2,,,,
8,down,Montelier,No Te Tengo a Ti,5,1,3,,,,
9,up,J Balvin,Azul,14,2,54,99,2020-03-29,70,2020-06-28
10,up,C. Tangana & Antonio Carmona,Me Maten (Live at NPR's Tiny Desk),13,6,3,,,,
11,-,Alfredo Casero & Mex Urtizberea,Usá Condón,-,11,1,,,,
12,-,La Grande de America,La Gozadera,-,12,1,,,,
13,down,Bandolera,Bandolera,7,7,3,,,,
14,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,18,6,15,,,,
15,up,Los Napoleones,Love you baby,17,15,3,,,,
16,down,Lyana,Baila (feat. Ambrxse) [Remix],12,5,3,,,,
17,down,"Jose De Rico, Juan Magán & Demarco Flamenco","Me Deseas (feat. Keen Levy, Karetta el Gucci & Rasel)",8,8,3,,,,
18,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,10,7,8,,,,
19,down,Reykon,LA SUITE,11,11,3,,,,
20,-,Gipsy Kings,Djobi Djoba,-,2,3,,,,
21,down,Kamaleon,Pensando en ti,16,9,3,,,,
22,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,40,,,,
23,down,Jhonny Evidence,Vivo Preso,2,2,36,,,,
24,-,Buena Vista Social Club,Candela,-,1,6,,,,
25,down,Prince Royce,Es Muy Tarde,20,7,14,,,,
26,up,Anuel AA & Ozuna,Nena Buena,27,16,15,,,,
27,-,Bella Bella,Eternamente Bella Bella,-,6,1,,,,
28,-,Carla Pires,Cartografado,-,28,1,,,,
29,-,Little Island Leap,Hasta La Proxima,-,29,1,,,,
30,-,Lunay,Soltera,-,24,13,,,,
31,down,Lucenzo,No me ama,23,1,48,,,,
