Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Bailamos,15,1,2,,,,
2,-,C. Tangana & Toquinho,Comerte Entera,-,1,1,,,,
3,down,Ray Barretto,Right On,2,1,56,,,,
4,down,Boza,Hecha Pa' Mi,3,1,4,88,2020-12-27,46,2021-02-07
5,-,Franck Pourcel,Les Vendanges De L'amour,-,5,2,,,,
6,up,Prince Royce,Carita de Inocente,20,6,25,,,,
7,down,Lucenzo,No me ama,4,1,34,,,,
8,up,Prince Royce,Es Muy Tarde,11,7,9,,,,
9,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,6,1,,,,
10,-,Mister Cumbia,La Cumbia Del Coronavirus,-,1,4,,,,
11,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,35,,,,
12,-,Frente Cumbiero,Porrovía,-,12,1,,,,
13,-,Mandy Lerouge,Entre a Mi Pago Sin Golpear,-,13,1,,,,
14,up,J Balvin,Azul,14,2,40,99,2020-03-29,70,2020-06-28
15,down,Sebastián Yatra & Guaynaa,Chica Ideal,12,7,20,76,2020-11-15,65,2020-11-22
16,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,1,1,,,,
17,up,Vinny Rivera & Dj Limbo Latino,Te Quiero Aquí,30,11,2,,,,
18,down,Jhonny Evidence,Vivo Preso,10,2,22,,,,
19,-,Paulo Londra,Querido Amigo,-,19,1,,,,
20,-,Harold López-Nussa,Habana Sin Sábanas,-,20,2,,,,
21,-,Kamaleon & Patricia Zavala,Me besó,-,14,1,,,,
22,down,Anuel AA & Ozuna,Nena Buena,21,16,2,,,,
23,down,Feid & Justin Quiles,Porfa,17,5,48,89,2020-04-19,77,2020-05-03
24,-,Junior H,Mente Positiva,-,24,1,,,,
25,-,Moncho,Déjame en Paz,-,25,1,,,,
26,up,Kenny Jay,Walk With Me,27,3,54,,,,
27,down,Daniel Santacruz,Bajo la Lluvia,16,5,5,,,,
28,-,Major Lazer,Diplomático (feat. Guaynaa),-,28,1,,,,
29,-,Josemi Carmona,Alma De Lucía,-,29,1,,,,
30,-,Astor Piazzolla,Picasso,-,30,1,,,,
31,-,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",-,3,61,50,2019-10-06,50,2019-10-06
32,-,KAROL G,BICHOTA,-,1,1,95,2020-11-01,4,2021-01-03
