Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Te Mata,5,1,5,,,,
2,up,Miguelito,Una En Un Millon,93,2,4,,,,
3,up,Becky G,Arranca (feat. Omega),3,1,44,,,,
4,up,Ana Mena,Madrid City,8,1,4,,,,
5,up,Kumbia Boruka,Una Vida,7,5,6,,,,
6,-,Thierry Cham & Leicka Paul,Mi amor,-,3,4,,,,
7,down,Antony Santos,Corazon Culpable,6,1,101,,,,
8,up,Juan Luis Guerra,Senales de Humo,11,3,44,,,,
9,down,Bad Bunny,MONACO,4,1,14,,,,
10,up,C. Tangana & Nathy Peluso,Ateo,21,5,108,,,,
11,up,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,26,4,116,,,,
12,up,Bori,Masoquista,41,2,107,,,,
13,up,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),30,8,118,,,,
14,up,Opalo,Ayer,28,8,112,,,,
15,up,Yera,Bachata Blue,62,4,99,,,,
16,down,Jashel,Stay With Me,10,4,114,,,,
17,up,Oub LCK,Contigo Hasta el Fin,32,13,75,,,,
18,up,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,64,5,106,,,,
19,up,Luis Miguel del Amargue,Como Duele,24,12,15,,,,
20,up,Daniel Santacruz,Al Otro Lado Del Mar,33,2,115,,,,
21,down,Dale Pututi & Randy Malcom,Bendecido,15,10,18,,,,
22,up,Dasoul,TU NENE,46,11,8,,,,
23,up,Wisin & Young Miko,Señorita,96,17,5,,,,
24,down,Chacal & Yakarta,Porque Tu Amor,19,4,113,,,,
25,down,Ozuna & David Guetta,Vocation,9,7,11,,,,
26,down,La Salsa Mambo,No Te Puedo Perdonar,16,7,97,,,,
27,up,BELLDI,Weekend Contigo,92,27,11,,,,
28,up,"Don Omar, Wisin & Yandel",SANDUNGA,73,28,12,,,,
29,-,Peret,Gitana Hechicera,-,29,1,,,,
30,down,Antony Santos,Donde Estara,18,4,119,,,,
31,up,Solo 2,Amor Por Dentro,40,3,111,,,,
32,up,Oub LCK,No Me Llamas,57,8,91,,,,
33,up,King of Love,Eres Tu,78,7,111,,,,
34,up,Daniel Santacruz,Cuando un Hombre Se Enamora (Radio Edit),52,6,81,,,,
35,up,Peso Pluma & Anitta,BELLAKEO,76,23,4,,,,
36,up,KAROL G & Peso Pluma,QLONA,36,15,17,,,,
37,up,Darell,Lollipop,58,31,11,,,,
38,down,"Romeo ""La Maravilla""",Siempre Te Amaré,20,8,113,,,,
39,down,Daniel Santacruz,Hello,29,17,101,,,,
40,up,El Chaval de la Bachata,Estoy Perdido,43,10,109,,,,
41,down,Luis Segura,Traicionera,25,10,108,,,,
42,up,Pinto Picasso & SP Polanco,Ahí Va,95,19,7,,,,
43,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,27,5,118,,,,
44,up,Ken-Y,Sentirte Mia,54,32,3,,,,
45,-,J Balvin,Amigos,-,4,1,,,,
46,up,Daniel Santacruz,A Donde Va El Amor,75,14,92,,,,
47,up,Senor Bachata,Me Arrepiento,69,16,99,,,,
48,up,Shainy El Brillante,Vuelve,60,4,111,,,,
49,up,Ephrem J,Mi Lluvia De Amor,49,4,112,,,,
50,up,Yoskar Sarante,Quien Eres Tú,63,4,49,,,,
51,-,Shakira & Fuerza Regida,El Jefe,-,7,7,,,,
52,down,Yoskar Sarante,Llora Alma Mia,17,9,86,,,,
53,down,Ruben El Santero,No Puedo Vivir Sin Ti,31,19,100,,,,
54,up,Nigga & Flex,Ay Amor,81,32,7,,,,
55,up,Leonardo Paniagua,Sin Ti,67,14,70,,,,
56,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,66,13,105,,,,
57,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,59,33,22,,,,
58,up,La Yegros,Donde (feat. Eblis Alvarez),80,4,4,,,,
59,down,Christian Daniel,Me Vuelvo un Cobarde (Bachata),53,17,35,,,,
60,-,Bad Bunny,Tití Me Preguntó,-,34,21,,,,
61,down,easywaybeats,INTRUSO ZACARIAS FERREIRA (TRAP),55,15,21,,,,
62,up,Antony Santos,Voy Pa'lla,97,17,107,,,,
63,down,Migue la Voz Lunatica,Vivamos el momento,42,7,87,,,,
64,up,Flex,Inmortal,77,9,102,,,,
65,up,Loisaidas,Ayer,84,11,92,,,,
66,-,Kali Uchis,Igual Que Un Ángel,-,2,1,,,,
67,-,Lucenzo,Baila Pa Mi,-,1,68,,,,
68,down,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),39,8,99,,,,
69,up,Daniel Santacruz,Radio Rompecorazones,71,13,110,,,,
70,down,Kiko Rodriguez,No Vales un Peso,61,3,109,,,,
71,down,Micky,Una Lágrima (Bachata Version),14,8,105,,,,
72,down,Ruben El Santero,Voy Beber por Ella,48,9,100,,,,
73,up,Daniel Boaventura,Una Lacrima Sil Viso,90,2,84,,,,
74,up,Frank Reyes,24 Horas,85,1,99,,,,
75,down,Kiko Rivera,El Mambo,70,51,14,,,,
76,down,"Maria Becerra, Chencho Corleone & Ovy On the Drums",Piscina,47,2,9,,,,
77,down,Grupo Rush,Solo Piensas EN MI,45,28,4,,,,
78,down,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,35,8,68,,,,
79,down,Jimmy Bauer,Por Tí,68,15,86,,,,
80,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,23,,,,
81,up,Daniel Santacruz,Tu Cepillo,82,68,6,,,,
82,down,Ruben El Santero,Mala,23,13,94,,,,
83,up,Juan Bautista,Asesina,88,25,23,,,,
84,up,Daniel Santacruz,Te Amo,91,19,105,,,,
85,-,Jhonny Evidence,Llevarte al Cielo,-,33,85,,,,
86,down,Oub LCK,Buscare,12,8,89,,,,
87,down,ROSALÍA,LA FAMA (feat. The Weeknd),38,1,86,,,,
88,down,Grupo Extra,Ni una Llamada,44,16,106,,,,
89,-,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),-,14,1,,,,
90,down,Ridsa,Cabeza,37,5,13,,,,
91,down,Toke D Keda,Quito Tu Foto,83,21,102,,,,
92,up,Marshmello & Manuel Turizo,El Merengue,100,10,39,,,,
93,down,Feid & ATL Jacob,LUNA,65,17,4,,,,
94,-,Ridsa,Nous Deux,-,1,40,,,,
95,-,Márcio Faraco,Lado a lado,-,5,23,,,,
96,-,Romeo Santos,Solo Conmigo,-,7,42,,,,
97,-,Grupo Extra,Si Fueras Mia,-,18,101,,,,
98,-,Luis Segura,Cariñito de Mi Vida,-,24,78,,,,
99,-,Gente de Zona & Maffio,Háblame de Miami,-,5,49,,,,
100,down,ROSALÍA,LLYLM,79,1,46,,,,
