Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,13,,,,
2,up,Bori,Masoquista,63,2,9,,,,
3,-,Exisele,Se Encienda la Llama,-,3,1,,,,
4,up,Cazzu,Castigo,19,4,4,,,,
5,up,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),10,4,5,,,,
6,up,Juan Luis Guerra 4.40,Señales de Humo,12,2,13,,,,
7,up,Gente de Zona & Maffio,Háblame de Miami,9,5,14,,,,
8,-,Mandy Lerouge,La Noche (feat. Melingo),-,8,1,,,,
9,down,Jhonny Evidence & Milena Dominique,Recuerda Amor,5,2,17,,,,
10,up,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,22,5,15,,,,
11,-,Sofia Rei,La Caída,-,11,1,,,,
12,-,Manfredo Fest,Wave,-,12,1,,,,
13,up,C. Tangana & Nathy Peluso,Ateo,16,5,15,,,,
14,up,Ralphy Dreamz,Romántico (feat. Papayo),20,14,4,,,,
15,up,Nicky Jam & Anuel AA,Whine Up,42,2,66,,,,
16,up,Ryan Castro,Mujeriego,18,16,4,,,,
17,up,Anthony Santos,Corazón Culpable,23,7,13,,,,
18,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,17,4,13,,,,
19,up,TINI & L-Gante,Bar,21,2,12,,,,
20,down,Chuly Santamaria,Vine Pa Quedarme,7,2,3,,,,
21,up,Daniel Santacruz,Te Amo,28,19,11,,,,
22,up,Micky,Una Lágrima (Bachata Version),56,8,8,,,,
23,down,Chacal & Yakarta,Porque Tu Amor,15,4,11,,,,
24,up,Jashel,Stay With Me,47,4,13,,,,
25,down,Antony Santos,Donde Estara,14,4,16,,,,
26,-,Astrud Bonfa,Desaparecido,-,4,7,,,,
27,down,Rusherking & Maria Becerra,Antes de Ti,13,8,10,,,,
28,-,Ruben El Santero,Voy Beber por Ella,-,9,6,,,,
29,down,King of Love,Eres Tu,26,7,12,,,,
30,up,Alejandro,Llora Alma Mia,54,11,14,,,,
31,up,Vinny Rivera & DJ Tony Pecino,Hecha Pa' Mí,74,5,13,,,,
32,up,Jhonny Evidence,Vivo Preso,52,2,61,,,,
33,up,Grupo Rush,Mamita,70,14,12,,,,
34,up,Flex,Inmortal,72,9,11,,,,
35,up,El Chaval de la Bachata,Estoy Perdido,73,10,9,,,,
36,down,Kamaleon,Boom boom,8,4,4,,,,
37,-,Dario Moreno,Quand Elle Danse,-,37,1,,,,
38,down,Teodoro Reyes,Morire Bebiendo,34,34,5,,,,
39,up,Quantic & Nidia Góngora,Balada Borracha,45,1,22,,,,
40,-,DJ Stephany,Si Te Sabes El TikTok Baila 2022,-,40,1,,,,
41,-,Aurita Castillo y Su Conjunto,Chambacú,-,41,1,,,,
42,up,Omega,Caramelo,69,24,8,,,,
43,down,Ephrem J,Mi Lluvia De Amor,32,4,14,,,,
44,down,Ruben El Santero,No Puedo Vivir Sin Ti,35,19,8,,,,
45,up,Daniel Boaventura,Una Lacrima Sil Viso,58,2,53,,,,
46,down,Henry Santos & Grupo Extra,Perdón (Ft. Grupo Extra),29,25,4,,,,
47,up,Miguel,Vivamos el Momento,49,18,15,,,,
48,up,Alex Bueno,Ese Hombre Soy Yo,64,6,10,,,,
49,down,"Romeo ""La Maravilla""",Siempre Te Amaré,36,8,14,,,,
50,-,KHEA & FMK,Otro,-,21,1,,,,
51,down,Bachata Heightz,Un Minuto Mas,38,4,29,,,,
52,down,Kiko Rodriguez,No Vales un Peso,30,3,8,,,,
53,down,"Dale Pututi, El Micha & Randy Malcom",Con Nadie (Mixed),11,11,8,,,,
54,down,Daniel Santacruz,Radio Rompecorazones,53,13,9,,,,
55,-,Dario Moreno,Eso Es el Amor,-,55,1,,,,
56,-,Luis Segura,Traicionera,-,10,9,,,,
57,-,Kiko Rodriguez,Porque Aun Te Amo,-,38,4,,,,
58,-,Grupo Extra,Ni una Llamada,-,16,9,,,,
59,-,Yera,Bachata Blue,-,4,1,,,,
60,up,Armando Hernandez,Maldita Vida Sin Ti,61,17,8,,,,
61,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),27,8,16,,,,
62,down,Opalo,Ayer,33,8,11,,,,
63,-,Luis Vargas,Dame Una Razón (Version Les Grands Classiques de la Bachata),-,8,2,,,,
64,up,Toke D Keda,Quito Tu Foto,71,21,9,,,,
65,up,Daniel Santacruz,Al Otro Lado Del Mar,67,2,14,,,,
66,-,J Balvin,Azul,-,2,81,99,2020-03-29,70,2020-06-28
67,-,Luis Segura,Cariñito de Mi Vida,-,24,1,,,,
68,down,Solo 2,Amor Por Dentro,46,3,13,,,,
69,-,Kenny Jay,Walk With Me,-,3,62,,,,
70,down,Christina Aguilera & Ozuna,Santo,4,2,3,,,,
71,-,Mi$$Il,Vengo por Lo Mio (feat. Tomasa del Real),-,3,12,,,,
72,-,Monchy & Alexandra,Te Quiero Igual Que Ayer,-,13,7,,,,
73,down,Los Prado,No Te Puedo Perdónar,65,14,4,,,,
74,down,Jacob Forever & De La Ghetto,Aprendí,62,14,14,,,,
75,down,Oub LCK,Buscare,51,9,11,,,,
