Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Amarillo,1,1,11,30,2020-03-29,30,2020-03-29
2,up,Kamaleon,Dime porqué te vas (feat. Lyana),4,1,3,,,,
3,up,Lyana,Echate Conmigo,6,2,17,,,,
4,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,15,,,,
5,up,Kery y Brenda,Dale Pégate (Radio Edit),11,5,5,,,,
6,-,NMR Digital,Llorando Se Fue,-,6,1,,,,
7,up,Feid & Justin Quiles,Porfa,12,5,8,89,2020-04-19,77,2020-05-03
8,-,Awatiñas,Yuri,-,8,1,,,,
9,-,Cali y El Dandee & Sebastián Yatra,Locura,-,9,1,,,,
10,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,1,32,3,2019-10-06,3,2019-10-06
11,down,Gente de Zona & Becky G.,Muchacha,9,4,5,,,,
12,up,Akon,¿Cómo No? (feat. Becky G),13,7,32,,,,
13,up,Alex Rose & Rafa Pabön,Jangueo,26,13,6,,,,
14,up,"Tainy, Anuel AA & Ozuna",Adicto,37,5,31,9,2019-10-06,9,2019-10-06
15,up,Chuly,Cubana,23,3,7,,,,
16,up,Kenny Jay,Walk With Me,22,3,18,,,,
17,-,Prince Royce,Carita de Inocente,-,6,1,,,,
18,-,Durky Sarahy,Ya No Puedo Mas Amarte,-,18,1,,,,
19,up,Kelyan Muller & DJ High,Con Cuidao,42,15,6,,,,
20,up,NELKITA & Makassy,Damelo,21,2,5,,,,
21,up,Jota Efe,Acompáñame,34,5,3,,,,
22,up,Sech & Ozuna,Si Te Vas,41,11,17,82,2019-10-06,45,2019-10-13
23,down,Los Napoleones,Tu Me Gusta (feat. El Conde Fide),17,13,2,,,,
24,down,Juanmih & Yeray,Otra Vez (French Version),20,7,6,,,,
25,down,"Ozuna, Diddy & DJ Snake",Eres Top,16,4,25,,,,
26,up,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,29,26,2,60,2020-05-17,60,2020-05-17
27,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",36,3,29,50,2019-10-06,50,2019-10-06
28,-,Song Lovers,shape of you (spanish versión),-,3,3,,,,
29,-,ティト・プエンテ,Birdland After Dark (feat. Marty Holmes),-,29,1,,,,
30,up,Rafa Pabön,A Güiro,35,10,2,,,,
31,down,Ladita,Ma Música,30,5,26,,,,
