Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C. Tangana & Toquinho,Comerte Entera,1,1,4,,,,
2,up,Lucenzo,Bailamos,2,1,5,,,,
3,-,Daniel Boaventura,Una Lacrima Sil Viso,-,2,36,,,,
4,-,C. Tangana & Omar Apollo,Te Olvidaste,-,4,1,,,,
5,down,Ray Barretto,Right On,3,1,59,,,,
6,down,Boza,Hecha Pa' Mi,4,1,7,88,2020-12-27,46,2021-02-07
7,-,Frente Cumbiero,Jaley Jaley,-,4,2,,,,
8,down,Lucenzo,No me ama,7,1,37,,,,
9,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,12,6,4,,,,
10,-,C. Tangana & Eliades Ochoa,Muriendo De Envidia,-,10,1,,,,
11,up,Vinny Rivera & Dj Limbo Latino,Te Quiero Aquí,14,11,5,,,,
12,down,Daniel Santacruz,Bajo la Lluvia,10,5,8,,,,
13,-,Steen Rasmussen Quinteto,Nothing Like the Sun (feat. Joyce Moreno),-,13,1,,,,
14,down,J Balvin,Azul,8,2,43,99,2020-03-29,70,2020-06-28
15,up,Prince Royce,Carita de Inocente,17,6,28,,,,
16,down,Jhonny Evidence,Vivo Preso,9,2,25,,,,
17,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",18,1,52,27,2019-10-06,27,2019-10-06
18,up,Kelyan Muller,Natural,24,18,2,,,,
19,up,Anuel AA & Ozuna,Nena Buena,19,16,5,,,,
20,down,Kamaleon,Dime porqué te vas (feat. Lyana),15,1,43,,,,
21,up,CNCO,Amor Narcótico,22,6,3,,,,
22,-,Lucha Por La Vida,No Camino Do Bem,-,22,8,,,,
