Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Santa Clara,Santa Clara,-,1,1,,,,
2,-,Meridian Brothers & El Grupo Renacimiento,Metamorfosis,-,2,1,,,,
3,up,DJ Patamix,Lo Nuevo 2022,23,1,3,,,,
4,down,Lucenzo,Baila Pa Mi,1,1,22,,,,
5,-,ニッキー・ジャム,Sin Novia,-,5,1,,,,
6,down,Anitta,Envolver,4,1,26,,,,
7,down,Antony Santos,Corazon Culpable,6,1,29,,,,
8,up,Juan Luis Guerra 4.40,Señales de Humo,8,2,44,,,,
9,-,Meridian Brothers & El Grupo Renacimiento,La mujer sin corazón,-,9,1,,,,
10,-,David Luong,Paradise Shores,-,10,1,,,,
11,-,Frank Reyes,24 Horas,-,11,7,,,,
12,up,Jashel,Stay With Me,21,4,43,,,,
13,-,Dj Ses,Palestina,-,13,1,,,,
14,up,Antony Santos,Donde Estara,16,4,47,,,,
15,down,Bad Bunny,Yo No Soy Celoso,5,5,11,,,,
16,down,"Romeo ""La Maravilla""",Siempre Te Amaré,11,8,41,,,,
17,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,3,23,,,,
18,-,Andy Andy,Mejor Decir Adiós,-,18,6,,,,
19,down,Croma Latina,Medley: Stereo Love /  Amor Estereo (Bachata Version),15,8,46,,,,
20,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",3,1,10,,,,
21,up,Antony Santos,Voy Pa'lla,55,17,36,,,,
22,-,Joel Santos,Al Diablo,-,22,4,,,,
23,up,Kiko Rodriguez,No Vales un Peso,29,3,37,,,,
24,-,Micky,Una Lágrima,-,13,5,,,,
25,-,Bian-K & Carlix,Invisible,-,25,4,,,,
26,up,El Chaval de la Bachata,Estoy Perdido,37,14,38,,,,
27,-,Junior & Jorge,Olvidala,-,27,1,,,,
28,-,"Natti Natasha, Wisin & Yandel & Daddy Yankee",Mayor Que Usted (Mixed),-,28,1,,,,
29,down,Grupo Rush,Mamita,24,5,4,,,,
30,down,"Croma Latina, Henry Santos & Los Robacorazones",Amigos por Siempre,18,5,46,,,,
31,-,Papayo,Ella,-,31,1,,,,
32,down,ROSALÍA,LA FAMA (feat. The Weeknd),9,1,44,,,,
33,-,Will Disal,Cuéntale,-,33,6,,,,
34,-,Luis Segura,Agonía (feat. Leonardo Paniagua),-,34,3,,,,
35,down,Shainy El Brillante,Vuelve,33,4,40,,,,
36,up,Bad Bunny,Tití Me Preguntó,48,34,9,,,,
37,-,Ephrem J,Mi Lluvia De Amor,-,37,1,,,,
38,down,Chacal & Yakarta,Porque Tu Amor,19,4,41,,,,
39,-,Luis Segura,Traicionera,-,39,1,,,,
40,-,Busta,Si Te Preguntan,-,40,1,,,,
41,-,Jimmy Bauer,Todas Tus Cosas,-,41,3,,,,
42,up,Grupo Extra,Si Fueras Mia,74,18,33,,,,
43,down,King of Love,Eres Tu,41,7,41,,,,
44,-,Ruben El Santero,Voy Beber por Ella,-,32,5,,,,
45,-,El Chaval,Donde Estan Esos Amigos,-,36,7,,,,
46,up,Monchy & Alexandra,Te Quiero Igual Que Ayer,68,13,34,,,,
47,-,Oub LCK,Buscare,-,9,19,,,,
48,down,Daniel Santacruz,Radio Rompecorazones,13,13,38,,,,
49,-,Toby Love,El Aire Que Respiro,-,49,4,,,,
50,-,Danny El Papi,Ya Llegué,-,24,3,,,,
51,-,"Don Omar, Wisin & Gente de Zona",Soy Yo,-,43,1,,,,
52,-,Miguel,Vivamos el Momento,-,18,28,,,,
53,-,Oub LCK,Alma Desnuda,-,28,2,,,,
54,-,Jr.,Hacerte Mia,-,26,3,,,,
55,-,El Chaval,Tres Semanas,-,53,5,,,,
56,-,Voz a Voz,La Novela,-,56,1,,,,
57,-,Senor Bachata,Piensa en Mí (feat. Marxia),-,57,1,,,,
58,up,Luis Segura,Cariñito de Mi Vida,63,24,18,,,,
59,down,Daniel Santacruz,Al Otro Lado Del Mar,44,2,45,,,,
60,-,Joe Veras,Me Marcho,-,53,4,,,,
61,down,Prince Royce,Es Muy Tarde,28,7,20,,,,
62,up,Andy Rivera,Mi Mundo Entero (Versión Bachata),69,22,26,,,,
63,-,El Chaval de la Bachata,Te Burlaste De Mi (En Vivo),-,45,1,,,,
64,down,Jimmy Bauer,Por Tí,61,15,18,,,,
65,-,Grupo Extra,Solo Tu,-,65,1,,,,
66,-,Kiko Rodriguez,Porque Aun Te Amo,-,38,5,,,,
67,-,Lauren Henderson,"Fría (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",-,43,1,,,,
68,-,Armando Hernandez,Maldita Vida Sin Ti,-,17,23,,,,
69,-,Grupo Extra,La Maleta,-,38,6,,,,
70,-,Ruben El Santero,Mala,-,52,4,,,,
71,down,Senor Bachata,Me Arrepiento,46,16,33,,,,
72,up,Lasso,Ojos Marrones,75,52,2,,,,
73,-,Luis Miguel del Amargue,Como Duele,-,52,4,,,,
74,-,El Trio Amador,El Tepetzintleco,-,74,1,,,,
75,down,Loisaidas,Ayer,42,11,23,,,,
76,down,"Jose Manuel Calderon, Blas Durán, Leonardo Paniagua, Ramón Cordero, Ramón Torres & Luis Segyra",Señora Bachata,31,4,44,,,,
77,-,Ruben El Santero,No Puedo Vivir Sin Ti,-,61,3,,,,
78,-,Maykel Blanco y su Salsa Mayor,Soy Lo Que Te Hala,-,40,6,,,,
79,-,Alex Wayne,No Me Quiero Enamorar,-,29,2,,,,
80,-,Carlos & Alejandra,Melodia de Amor,-,69,2,,,,
81,down,Jhonny Evidence,Llevarte al Cielo,43,33,24,,,,
82,down,Luciano Silva,Bailame (feat. Sheyn & SHiNKA),70,4,34,,,,
83,-,Vinny Rivera & DJ Tony Pecino,Rumba (Versión Bachata),-,33,2,,,,
84,-,Romeo Santos & ROSALÍA,El Pañuelo,-,70,1,,,,
85,down,Toke D Keda,Quito Tu Foto,45,21,33,,,,
86,-,Karlos Rosé,Niña de Mi Corazón,-,86,1,,,,
87,-,J Balvin,Azul,-,2,89,99,2020-03-29,70,2020-06-28
88,-,Paris,All of Me (feat. Danny Mercado),-,20,3,,,,
89,-,Daniel Santacruz,Si Digo Te Amo,-,89,1,,,,
90,down,Grupo Extra,Ni una Llamada,53,16,36,,,,
91,-,Daniel Moncion,Perdoname,-,49,2,,,,
92,down,Opalo,Ayer,54,8,40,,,,
93,-,Jesús Sauceda,Tu Dolor de Cabeza,-,29,3,,,,
94,-,Voz a Voz,Duele Saber,-,94,1,,,,
95,-,Monchy & Alexandra,Hoja en Blanco,-,9,11,,,,
96,-,"アストル・ピアソラ, Sébastien Authemayou & Marielle Gars",Invierno Porteno,-,96,1,,,,
97,-,Ephrem J & Alexandra,Es Amor,-,50,2,,,,
98,-,Yunel Cruz,Ay Amiga,-,71,2,,,,
99,-,J Balvin,Cuando Tú Quieras,-,99,1,,,,
100,-,Boza,Hecha Pa' Mi,-,1,50,88,2020-12-27,46,2021-02-07
